"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MUEBLES PONTEVEDRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75039]","[{roles=supplier, name=MUEBLES PONTEVEDRA S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75039-75039","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[muebles-pontevedra-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLÓN GIRATORIO EJECUTIVO SILLÓN SEMI-EJECUTIVO SILLA GIRATORIA OPERATIVA ESCRITORIO EJECUTIVO 1 PEDESTAL LIBRERO EJECUTIVO 4 ENTREPAÑOS LIBRERO EJECUTIVO 3 ENTREPAÑOS","[{id=pot-1620519810584}]","SILLÓN GIRATORIO EJECUTIVO SILLÓN SEMI-EJECUTIVO SILLA GIRATORIA OPERATIVA ESCRITORIO EJECUTIVO 1 PEDESTAL LIBRERO EJECUTIVO 4 ENTREPAÑOS LIBRERO EJECUTIVO 3 ENTREPAÑOS","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75039}]","SILLÓN GIRATORIO EJECUTIVO SILLÓN SEMI-EJECUTIVO SILLA GIRATORIA OPERATIVA ESCRITORIO EJECUTIVO 1 PEDESTAL LIBRERO EJECUTIVO 4 ENTREPAÑOS LIBRERO EJECUTIVO 3 ENTREPAÑOS","75039","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-05T00:00:00.000Z","75039","ocds-0ud2q6-75039","341808.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES PONTEVEDRA S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341808.75","75039",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MULTISISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75040]","[{roles=supplier, name=MULTISISTEMAS S.A. DE C.V., details={type=company}, id=multisistemas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75040-75040","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[multisistemas-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLÓN EJECUTIVO RESPALDO BAJO","[{id=pot-1620519810584}]","SILLÓN EJECUTIVO RESPALDO BAJO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75040}]","SILLÓN EJECUTIVO RESPALDO BAJO","75040","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-05T00:00:00.000Z","75040","ocds-0ud2q6-75040","9763.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISISTEMAS S.A. DE C.V., id=multisistemas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9763.5","75040",
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[RAPID&SCAN DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75041]","[{roles=supplier, name=RAPID&SCAN DE MÉXICO S.A. DE C.V., details={type=company}, id=rapid&scan-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75041-75041","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[rapid&scan-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDAS DE RAYOS X (MONTO EN USD)","[{id=pot-1620519810584}]","BANDAS DE RAYOS X (MONTO EN USD)","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75041}]","BANDAS DE RAYOS X (MONTO EN USD)","75041","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-31T00:00:00.000Z","75041","ocds-0ud2q6-75041","32775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPID&SCAN DE MÉXICO S.A. DE C.V., id=rapid&scan-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32775","75041",
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CONTROLSEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75042]","[{roles=supplier, name=CONTROLSEC S.A. DE C.V., details={type=company}, id=controlsec-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75042-75042","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[controlsec-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCO DETECTOR DE METAL (MONTO EN USD)","[{id=pot-1620519810584}]","ARCO DETECTOR DE METAL (MONTO EN USD)","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75042}]","ARCO DETECTOR DE METAL (MONTO EN USD)","75042","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-31T00:00:00.000Z","75042","ocds-0ud2q6-75042","34362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLSEC S.A. DE C.V., id=controlsec-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34362","75042",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EQUIPOS DE AUDIO/VIDEO Y COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75043]","[{roles=supplier, name=EQUIPOS DE AUDIO/VIDEO Y COMUNICACIÓN S.A. DE C.V., details={type=company}, id=equipos-de-audiovideo-y-comunicacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75043-75043","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[equipos-de-audiovideo-y-comunicacion-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE AUDIO","[{id=pot-1620519810584}]","SISTEMA DE AUDIO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75043}]","SISTEMA DE AUDIO","75043","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-05T00:00:00.000Z","75043","ocds-0ud2q6-75043","32772.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS DE AUDIO/VIDEO Y COMUNICACIÓN S.A. DE C.V., id=equipos-de-audiovideo-y-comunicacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32772.7","75043",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MUEBLES FINOS DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75044]","[{roles=supplier, name=MUEBLES FINOS DE OFICINA S.A. DE C.V., details={type=company}, id=muebles-finos-de-oficina-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75044-75044","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[muebles-finos-de-oficina-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75044}]","MOBILIARIO","75044","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-30T00:00:00.000Z","75044","ocds-0ud2q6-75044","325142.927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES FINOS DE OFICINA S.A. DE C.V., id=muebles-finos-de-oficina-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325142.927","75044",
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MEXCR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75045]","[{roles=supplier, name=MEXCR S.A. DE C.V., details={type=company}, id=mexcr-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75045-75045","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[mexcr-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESFIGMOMANOMETRO ANEROIDE ESFIGMOMANOMETRO DURA SHOCK ESFIGMOMANOMETRO MERCURIAL PINZA BABCOCK PINZA FORESTER PINZA HARTMANN PINZA MOSQUITO PORTA AGUJAS TIJERA MAYO TIJERA LISTER TIJERA LITAHUER BANCO DE MECANISMO GIRATORIO","[{id=pot-1620519810584}]","ESFIGMOMANOMETRO ANEROIDE ESFIGMOMANOMETRO DURA SHOCK ESFIGMOMANOMETRO MERCURIAL PINZA BABCOCK PINZA FORESTER PINZA HARTMANN PINZA MOSQUITO PORTA AGUJAS TIJERA MAYO TIJERA LISTER TIJERA LITAHUER BANCO DE MECANISMO GIRATORIO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75045}]","ESFIGMOMANOMETRO ANEROIDE ESFIGMOMANOMETRO DURA SHOCK ESFIGMOMANOMETRO MERCURIAL PINZA BABCOCK PINZA FORESTER PINZA HARTMANN PINZA MOSQUITO PORTA AGUJAS TIJERA MAYO TIJERA LISTER TIJERA LITAHUER BANCO DE MECANISMO GIRATORIO","75045","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-27T00:00:00.000Z","75045","ocds-0ud2q6-75045","98555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXCR S.A. DE C.V., id=mexcr-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98555","75045",
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75046]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75046-75046","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTOR INALÁMBRICO Y USB TELEVISOR DE CRISTAL LÍQUIDO TELEVISOR DE PLASMA 42","[{id=pot-1620519810584}]","PROYECTOR INALÁMBRICO Y USB TELEVISOR DE CRISTAL LÍQUIDO TELEVISOR DE PLASMA 42","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75046}]","PROYECTOR INALÁMBRICO Y USB TELEVISOR DE CRISTAL LÍQUIDO TELEVISOR DE PLASMA 42","75046","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-30T00:00:00.000Z","75046","ocds-0ud2q6-75046","155442.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155442.91","75046",
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EQUIPOS DE AUDIO / VIDEO Y COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75047]","[{roles=supplier, name=EQUIPOS DE AUDIO / VIDEO Y COMUNICACIÓN S.A. DE C.V., details={type=company}, id=equipos-de-audio-video-y-comunicacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75047-75047","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[equipos-de-audio-video-y-comunicacion-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALLA DE PROYECCIÓN ELECTRICA PANTALLA DE PROYECCIÓN ELECTRICA","[{id=pot-1620519810584}]","PANTALLA DE PROYECCIÓN ELECTRICA PANTALLA DE PROYECCIÓN ELECTRICA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75047}]","PANTALLA DE PROYECCIÓN ELECTRICA PANTALLA DE PROYECCIÓN ELECTRICA","75047","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-31T00:00:00.000Z","75047","ocds-0ud2q6-75047","24357","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS DE AUDIO / VIDEO Y COMUNICACIÓN S.A. DE C.V., id=equipos-de-audio-video-y-comunicacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24357","75047",
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MUEBLES FINOS DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75048]","[{roles=supplier, name=MUEBLES FINOS DE OFICINA S.A. DE C.V., details={type=company}, id=muebles-finos-de-oficina-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75048-75048","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[muebles-finos-de-oficina-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75048}]","MOBILIARIO","75048","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-28T00:00:00.000Z","75048","ocds-0ud2q6-75048","333326.8445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES FINOS DE OFICINA S.A. DE C.V., id=muebles-finos-de-oficina-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333326.8445","75048",
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[COMUNICACIÓN ELECTRONICA SISTEMATIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75049]","[{roles=supplier, name=COMUNICACIÓN ELECTRONICA SISTEMATIZADA S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75049-75049","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[comunicacion-electronica-sistematizada-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO TRANSRECEPTOR PORTATIL","[{id=pot-1620519810584}]","EQUIPO TRANSRECEPTOR PORTATIL","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75049}]","EQUIPO TRANSRECEPTOR PORTATIL","75049","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-28T00:00:00.000Z","75049","ocds-0ud2q6-75049","28336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN ELECTRONICA SISTEMATIZADA S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28336","75049",
