"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T15:29:28.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0014700001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","162500","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000100-0014700001-432019001000192","[contract]","consejo-nacional-de-personas-con-discapacidad","[inversiones-la-rueca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS PARA MARCHA POR LA TERNURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0014700001}]","432019001000192","2019-10-04T15:29:28.000Z","2019CD-000100-0014700001","ocds-rwubve-2019CD-000100-0014700001","[SERVICIOS]","162500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","162500","https://www.sicop.go.cr/index.jsp","buyer","162500","432019001000192",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T09:53:54.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0014700001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","400000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000101-0014700001-432019001000202","[contract]","consejo-nacional-de-personas-con-discapacidad","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN CONGRESO INTERNACIONAL DE INFORMACIÓN FINANCIERA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0014700001}]","432019001000202","2019-10-23T09:53:54.000Z","2019CD-000101-0014700001","ocds-rwubve-2019CD-000101-0014700001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432019001000202",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T14:31:07.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0014700001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","2412015","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000102-0014700001-432019001000206","[contract]","consejo-nacional-de-personas-con-discapacidad","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0014700001}]","432019001000206",,"2019CD-000102-0014700001","ocds-rwubve-2019CD-000102-0014700001","[BIENES]","4524255","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","2412015","https://www.sicop.go.cr/index.jsp","buyer","4524255","432019001000206",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T13:33:39.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0014700001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","616030","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000103-0014700001-432019001000201","[contract]","consejo-nacional-de-personas-con-discapacidad","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS FARMACÉUTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0014700001}]","432019001000201",,"2019CD-000103-0014700001","ocds-rwubve-2019CD-000103-0014700001","[BIENES]","620020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","616030","https://www.sicop.go.cr/index.jsp","buyer","620020","432019001000201",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T11:10:12.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[TRANSNUÑEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0014700001]","[{identifier={scheme=Registro Nacional, id=3101097261, uri=http://www.registronacional.go.cr/}, address={streetAddress=600m sur y 25 m este del Restaurante Fresas Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSNUÑEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transnunez-sociedad-anonima}]","600000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000104-0014700001-432019001000193","[contract]","consejo-nacional-de-personas-con-discapacidad","[transnunez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE AUTOBUS EN ZONA HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0014700001}]","432019001000193",,"2019CD-000104-0014700001","ocds-rwubve-2019CD-000104-0014700001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSNUÑEZ SOCIEDAD ANONIMA, id=transnunez-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432019001000193",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T15:11:31.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CARLOS ANTONIO SOLANO CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109610536, uri=https://www.tse.go.cr/}, address={streetAddress=Aserrí, Salitrillos, 200 Sur, 50 Este, 50 Norte de Iglesia Salitrillos, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ANTONIO SOLANO CASTILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-antonio-solano-castillo}]","345000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000106-0014700001-432019001000194","[contract]","consejo-nacional-de-personas-con-discapacidad","[carlos-antonio-solano-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONAJES ARTÍSTICOS PARA LA MARCHA DE LA TERNURA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0014700001}]","432019001000194",,"2019CD-000106-0014700001","ocds-rwubve-2019CD-000106-0014700001","[SERVICIOS]","345000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ANTONIO SOLANO CASTILLO, id=carlos-antonio-solano-castillo}]","345000","https://www.sicop.go.cr/index.jsp","buyer","345000","432019001000194",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T16:01:29.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0014700001]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","5100000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000065-0014700001-432019001000151","[contract]","consejo-nacional-de-personas-con-discapacidad","[park-inn-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL EN SAN JOSÉ PARA DOS EVENTOS DE COINDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0014700001}]","432019001000151","2019-09-06T16:01:29.000Z","2019CD-000065-0014700001","ocds-rwubve-2019CD-000065-0014700001","[SERVICIOS]","3542576.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","3542576.48","432019001000151",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T15:38:13.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0014700001]","[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","4200000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000066-0014700001-432019001000170","[contract]","consejo-nacional-de-personas-con-discapacidad","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE REDES,COMUNICACIÓN Y CREACIÓN DE CONTENIDO PARA EL COINDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0014700001}]","432019001000170","2020-02-09T15:38:13.000Z","2019CD-000066-0014700001","ocds-rwubve-2019CD-000066-0014700001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432019001000170",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T15:58:32.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","180000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000067-0014700001-432019001000149","[contract]","consejo-nacional-de-personas-con-discapacidad","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE HOSPEDAJE CON CENA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0014700001}]","432019001000149","2020-07-16T15:58:32.000Z","2019CD-000067-0014700001","ocds-rwubve-2019CD-000067-0014700001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019001000149",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T14:21:38.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0014700001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","320000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000068-0014700001-432019001000150","[contract]","consejo-nacional-de-personas-con-discapacidad","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en el tema de Plamificación Estratégica orientada a resultados para un funcionario de Conapdis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0014700001}]","432019001000150","2019-08-19T14:21:38.000Z","2019CD-000068-0014700001","ocds-rwubve-2019CD-000068-0014700001","[SERVICIOS]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","320000","https://www.sicop.go.cr/index.jsp","buyer","320000","432019001000150",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T14:57:49.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0014700001]","[{identifier={scheme=Registro Nacional, id=3101529054, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CAFE DORADO 250 MTRS OESTE EDIFICIO SENARA BODEGA #5 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dps-data-printing-solutions-sociedad-anonima}]","5301611","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000069-0014700001-432019001000159","[contract]","consejo-nacional-de-personas-con-discapacidad","[dps-data-printing-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA DEL CONTRATO DEL TRAMITE 2017CD-000136-0014700001, SERVICIO DE ALQUILER DE IMPRESORAS Y EQUIPO MULTIFUNCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0014700001}]","432019001000159",,"2019CD-000069-0014700001","ocds-rwubve-2019CD-000069-0014700001","[SERVICIOS]","5301611","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, id=dps-data-printing-solutions-sociedad-anonima}]","5301611","https://www.sicop.go.cr/index.jsp","buyer","5301611","432019001000159",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T12:53:26.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0014700001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","330000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000088-0014700001-432019001000180","[contract]","consejo-nacional-de-personas-con-discapacidad","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO CORRECTIVO DE AIRES ACONDICIONADOS SEDE CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0014700001}]","432019001000180",,"2019CD-000088-0014700001","ocds-rwubve-2019CD-000088-0014700001","[SERVICIOS]","330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","330000","432019001000180",,,,,,,,,,,,
