"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[ARRENDAMIENTOS Y OBRAS MARITIMAS PELERAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025814]","[{roles=supplier, name=ARRENDAMIENTOS Y OBRAS MARITIMAS PELERAS SA DE CV, details={type=company}, id=arrendamientos-y-obras-maritimas-peleras-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600025814-4600025814","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arrendamientos-y-obras-maritimas-peleras-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025814","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025814-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025814}]","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","4600025814","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600025814","ocds-0ud2q6-4600025814","2586475.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDAMIENTOS Y OBRAS MARITIMAS PELERAS SA DE CV, id=arrendamientos-y-obras-maritimas-peleras-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586475.73","4600025814"
"2021-05-09T00:24:27.000Z","2014-12-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-17T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[CONTRATACION Y COMERCIALIZACIONINDUSTRIAL DE TAMPICO S A DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025683]","[{roles=supplier, name=CONTRATACION Y COMERCIALIZACIONINDUSTRIAL DE TAMPICO S A DE C, details={type=company}, id=contratacion-y-comercializacionindustrial-de-tampico-s-a-de-c}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600025683-4600025683","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[contratacion-y-comercializacionindustrial-de-tampico-s-a-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025683}]","Refacc. herramientas","4600025683","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600025683","ocds-0ud2q6-4600025683","2555506.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATACION Y COMERCIALIZACIONINDUSTRIAL DE TAMPICO S A DE C, id=contratacion-y-comercializacionindustrial-de-tampico-s-a-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2555506.29","4600025683"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[DET NORSKE VERITAS MEXICO S A DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026099]","[{roles=supplier, name=DET NORSKE VERITAS MEXICO S A DE C, details={type=company}, id=det-norske-veritas-mexico-s-a-de-c}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600026099-4600026099","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[det-norske-veritas-mexico-s-a-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE PROCESOS PAG A 3OS","[{id=pot-1620519810584}]","CERTIFICACIÓN DE PROCESOS PAG A 3OS","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026099}]","CERTIFICACIÓN DE PROCESOS PAG A 3OS","4600026099","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600026099","ocds-0ud2q6-4600026099","2500991.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DET NORSKE VERITAS MEXICO S A DE C, id=det-norske-veritas-mexico-s-a-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500991.99","4600026099"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[REPARACIONES INDUSTRIALES Y NAVALESREINNA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017688]","[{roles=supplier, name=REPARACIONES INDUSTRIALES Y NAVALESREINNA S A DE C V, details={type=company}, id=reparaciones-industriales-y-navalesreinna-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600017688-4600017688","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[reparaciones-industriales-y-navalesreinna-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017688}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4600017688","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017688","ocds-0ud2q6-4600017688","2480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARACIONES INDUSTRIALES Y NAVALESREINNA S A DE C V, id=reparaciones-industriales-y-navalesreinna-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2480000","4600017688"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302388]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500302388-4500302388","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302388}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500302388","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-17T00:00:00.000Z","4500302388","ocds-0ud2q6-4500302388","2467441.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2467441.42","4500302388"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[MOVARSA S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025672]","[{roles=supplier, name=MOVARSA S A, details={type=company}, id=movarsa-sa}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600025672-4600025672","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[movarsa-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025672}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600025672","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600025672","ocds-0ud2q6-4600025672","2460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOVARSA S A, id=movarsa-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2460000","4600025672"
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[GRUPO JABA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500407423]","[{roles=supplier, name=GRUPO JABA SA DE CV, details={type=company}, id=grupo-jaba-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500407423-4500407423","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-jaba-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500407423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500407423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500407423}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500407423","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-15T00:00:00.000Z","4500407423","ocds-0ud2q6-4500407423","2433285.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JABA SA DE CV, id=grupo-jaba-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2433285.26","4500407423"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025643]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600025643-4600025643","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025643}]","Metales y soldaduras","4600025643","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600025643","ocds-0ud2q6-4600025643","2421446.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2421446.02","4600025643"
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[CONSTRUCCIONES Y MAQUINADOS DANIELSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398756]","[{roles=supplier, name=CONSTRUCCIONES Y MAQUINADOS DANIELSA DE CV, details={type=company}, id=construcciones-y-maquinados-daniel-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500398756-4500398756","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construcciones-y-maquinados-daniel-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500398756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500398756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398756}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500398756","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-09T00:00:00.000Z","4500398756","ocds-0ud2q6-4500398756","2420769","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MAQUINADOS DANIELSA DE CV, id=construcciones-y-maquinados-daniel-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2420769","4500398756"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION PARA EL PERSONAL DE L]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300519]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION PARA EL PERSONAL DE L, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-l}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500300519-4500300519","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-l]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300519}]","HONORARIOS POR SERVICIOS TECNICOS A PERSONAS MORALES","4500300519","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-06T00:00:00.000Z","4500300519","ocds-0ud2q6-4500300519","2405700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION PARA EL PERSONAL DE L, id=fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-l}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2405700","4500300519"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[CONSORCIO INDUSTRIAL GLOBALSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301277]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GLOBALSA DE CV, details={type=company}, id=consorcio-industrial-global-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500301277-4500301277","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[consorcio-industrial-global-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301277}]","Tubería","4500301277","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-23T00:00:00.000Z","4500301277","ocds-0ud2q6-4500301277","2388850.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL GLOBALSA DE CV, id=consorcio-industrial-global-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2388850.05","4500301277"
