"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-08-06T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-01T09:41:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[WAAGNER-BIRO BRIDGE SYSTEMS AG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006000001]","[{identifier={scheme=Registro Nacional, id=9000001722, uri=http://www.registronacional.go.cr/}, address={streetAddress=Leonard-Bernstein-Strasse 10 1220 Vienna, Austria , ,, countryName=Austria}, roles=supplier, name=WAAGNER-BIRO BRIDGE SYSTEMS AG, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=waagner-biro-bridge-systems-ag}]","2004000000","CRC","Consejo Nacional de Vialidad","2019LN-000010-0006000001-432020300900021","[contract]","consejo-nacional-de-vialidad","[waagner-biro-bridge-systems-ag]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de cerchas de acero modulares, lanzables de una y de doble vía (Modalidad: entrega según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0006000001}]","432020300900021","2019LN-000010-0006000001","ocds-rwubve-2019LN-000010-0006000001","[BIENES]","8.6753565093E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAAGNER-BIRO BRIDGE SYSTEMS AG, id=waagner-biro-bridge-systems-ag}]","2004000000","https://www.sicop.go.cr/index.jsp","buyer","8.6753565093E8","432020300900021","true","712.18671","712.18671","EUR","EUR","1218129.514","1218129.514","2021-09-01T09:41:31.000Z",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T17:01:50.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0009100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","7.3606250531E8","CRC","Ministerio de Hacienda","2019CD-000061-0009100001-432019000100096","[contract]","ministerio-de-hacienda","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACION CONTRATO ADICIONAL N°MH-2014-000006-00 DE LA CONTRATACIÓN TRAMITADA EN COMPRARED N°2013LN-000003-13801, ARRENDAMIENTO DE EQUIPO DE COMPUTO PARA EL MINISTERIO DE HACIENDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0009100001}]","432019000100096","2019CD-000061-0009100001","ocds-rwubve-2019CD-000061-0009100001","[SERVICIOS]","8.5898438308E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","7.3606250531E8","https://www.sicop.go.cr/index.jsp","buyer","8.5898438308E8","432019000100096","true","590.941986","590.941986","USD","USD","1453584.96","1453584.96","2021-05-28T17:01:50.000Z",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T06:48:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0000400001]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2.479666043E8","CRC","Instituto Costarricense de Electricidad","2018CD-000221-0000400001-432018521000247","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de software Oracle SOA Suite por periodo de 24 meses.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000221-0000400001}]","432018521000247","2018CD-000221-0000400001","ocds-rwubve-2018CD-000221-0000400001","[BIENES]","8.5670144341E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","2.479666043E8","https://www.sicop.go.cr/index.jsp","buyer","8.5670144341E8","432018521000247","true","579.361225","579.361225","USD","USD","1478700","1478700","2020-09-26T06:48:47.000Z",,,"579.361225","428000","USD","USD","428000","579.361225"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-10T09:51:26.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PROYECTOS TURBINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0021400001]","[{identifier={scheme=Registro Nacional, id=3101166812, uri=http://www.registronacional.go.cr/}, address={streetAddress=de walmart 1 km sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS TURBINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-turbina-sociedad-anonima}]","9.356178414E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000026-0021400001-432020010400178","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[proyectos-turbina-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Construcción de un sistema de Abastecimiento de Agua Potable de la comunidad de San Vicente y Sibuju de Talamanca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0021400001}]","432020010400178","2020LA-000026-0021400001","ocds-rwubve-2020LA-000026-0021400001","[OBRA PUBLICA]","8.5437887074E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS TURBINA SOCIEDAD ANONIMA, id=proyectos-turbina-sociedad-anonima}]","9.356178414E8","https://www.sicop.go.cr/index.jsp","buyer","8.5437887074E8","432020010400178",,,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-01T15:23:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","1012253400","CRC","Instituto Nacional de Seguros","2019LN-000003-0001000001-432019745200178","[contract]","instituto-nacional-de-seguros","[ernst-&-young-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Implementación de NIIF FULL en el Grupo INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0001000001}]","432019745200178","2019LN-000003-0001000001","ocds-rwubve-2019LN-000003-0001000001","[SERVICIOS]","8.5146421011E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","1012253400","https://www.sicop.go.cr/index.jsp","buyer","8.5146421011E8","432019745200178",,"583.449532","583.449532","USD","USD","1459362.23","1459362.23","2021-11-01T15:23:22.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-02-02T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-04T15:16:10.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INGENIERIA TERMICA M.J.L. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0015700001]","[{identifier={scheme=Registro Nacional, id=3101481654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 200 Oeste y 25 Norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA TERMICA M.J.L. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-termica-mjl-sociedad-anonima}]","850000000","CRC","BANCO DE COSTA RICA","2020LN-000011-0015700001-432021014200017","[contract]","banco-de-costa-rica","[ingenieria-termica-mjl-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO, REMODELACIÓN Y CONSTRUCCIÓN DE EDIFICACIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0015700001}]","432021014200017","2020LN-000011-0015700001","ocds-rwubve-2020LN-000011-0015700001","[BIENES/SERVICIOS]","850000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA TERMICA M.J.L. SOCIEDAD ANONIMA, id=ingenieria-termica-mjl-sociedad-anonima}]","850000000","https://www.sicop.go.cr/index.jsp","buyer","850000000","432021014200017","true",,,,,,,"2022-02-04T15:16:10.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-09T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-15T10:25:26.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000035-0006500001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","8.582839252E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000035-0006500001-432021100900227","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-shaan-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DE DOS PUENTES VEHICULARES A UN CARRIL SOBRE RÍO SABOGAL RUTA CANTONAL 2-14-017 DISTRITO EL AMPARO CANTÓN LOS CHILES PROVINCIA ALAJUELA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000035-0006500001}]","432021100900227","2021CE-000035-0006500001","ocds-rwubve-2021CE-000035-0006500001","[OBRA PUBLICA]","8.4552843994E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","8.582839252E8","https://www.sicop.go.cr/index.jsp","buyer","8.4552843994E8","432021100900227",,,,,,,,"2021-12-15T10:25:26.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-16T07:05:54.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0006000001]","[{identifier={scheme=Registro Nacional, id=3101031896, uri=http://www.registronacional.go.cr/}, address={streetAddress=3km al Este de Supermercado Rosvil Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-el-bajo-del-leon-sociedad-anonima}]","1000000000","CRC","Consejo Nacional de Vialidad","2019LA-000020-0006000001-432021300900011","[contract]","consejo-nacional-de-vialidad","[constructora-el-bajo-del-leon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de las Rutas Nacionales No. 248, 806, 810, 811, 812 y 816; Zona 5-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0006000001}]","432021300900011","2019LA-000020-0006000001","ocds-rwubve-2019LA-000020-0006000001","[OBRA PUBLICA]","8.42291998596E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, id=constructora-el-bajo-del-leon-sociedad-anonima}]","1000000000","https://www.sicop.go.cr/index.jsp","buyer","8.42291998596E8","432021300900011","true",,,,,,,"2022-04-16T07:05:54.000Z",,,,,,,,
"2021-11-28T01:42:08.000Z","2017-11-01T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T12:03:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DON GÜICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0009100001]","[{identifier={scheme=Registro Nacional, id=3101509182, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte Tribunales de Justicia, Oficina Lic. Carlos Manuel Arroyo, altos de Helados POPS Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DON GÜICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=don-guicho-sociedad-anonima}]","23300000","CRC","Ministerio de Hacienda","2017CD-000072-0009100001-432017000100131","[contract]","ministerio-de-hacienda","[don-guicho-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio para ubicar las oficinas de la Administración Tributaria Zona Norte","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0009100001}]","432017000100131","2017CD-000072-0009100001","ocds-rwubve-2017CD-000072-0009100001","[SERVICIOS]","838800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DON GÜICHO SOCIEDAD ANONIMA, id=don-guicho-sociedad-anonima}]","23300000","https://www.sicop.go.cr/index.jsp","buyer","838800000","432017000100131","true",,,,,,,"2020-11-03T12:03:38.000Z",,,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-24T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-14T13:43:58.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0006900001]","[{identifier={scheme=Registro Nacional, id=3101200102, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts Norte Apartamentos El Castillo San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=construcciones-penaranda-sociedad-anonima}]","8.388758949300001E8","CRC","MINISTERIO DE JUSTICIA Y PAZ","2017LN-000009-0006900001-432017000700150","[contract]","ministerio-de-justicia-y-paz","[construcciones-penaranda-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE EDIFICIOS CAI POCOCÍ - CAI LIMON - CASI LIMON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0006900001}]","432017000700150","2017LN-000009-0006900001","ocds-rwubve-2017LN-000009-0006900001","[BIENES/SERVICIOS]","8.3491234574E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, id=construcciones-penaranda-sociedad-anonima}]","8.388758949300001E8","https://www.sicop.go.cr/index.jsp","buyer","8.3491234574E8","432017000700150","true",,,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-25T19:06:39.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0013600001]","[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","621000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020LN-000003-0013600001-432021000100014","[contract]","fideicomiso-872-ms-ctams-bncr","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios y obras de mantenimiento posteriores al cierre del Relleno Sanitario Río Azul","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0013600001}]","432021000100014","2020LN-000003-0013600001","ocds-rwubve-2020LN-000003-0013600001","[SERVICIOS]","834000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","621000000","https://www.sicop.go.cr/index.jsp","buyer","834000000","432021000100014","true",,,,,,,"2022-05-25T19:06:39.000Z",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T10:56:18.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0002100003]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","307647828","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000008-0002100003-432019011400008","[contract]","instituto-nacional-de-aprendizaje","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES O SISTEMA COMPLETO PARA PINTURA DE CARROCERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019011400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0002100003}]","432019011400008","2019CD-000008-0002100003","ocds-rwubve-2019CD-000008-0002100003","[BIENES]","832700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","307647828","https://www.sicop.go.cr/index.jsp","buyer","832700000","432019011400008","true",,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2021-01-05T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-15T10:10:20.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0010400001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","230000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LN-000004-0010400001-432020002600123","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administración y operación de servicios de salud en dispositivo fijo en Cristo Rey y móvil (área metropolitana), para personas con consumo de sustancias psicoactivas en situación de calle","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0010400001}]","432020002600123","2019LN-000004-0010400001","ocds-rwubve-2019LN-000004-0010400001","[SERVICIOS]","8.25387094365E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","230000000","https://www.sicop.go.cr/index.jsp","buyer","8.25387094365E8","432020002600123",,,,,,,,"2021-06-15T10:10:20.000Z",,,,,,,,
