"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[GRUPO AMBIENTAL CONSTRUCTIVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA088Y002014]","[{roles=supplier, name=GRUPO AMBIENTAL CONSTRUCTIVO SA DE CV, details={type=company}, id=grupo-ambiental-constructivo-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411DEA088Y002014-201411DEA088Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-ambiental-constructivo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y EJECUCION DEL PROGRAMA DE PROTECCION Y CONSERVACION DE FAUNA Y FLORA SILVESTRE REFORESTACIÓN Y RESTAURACIÓN Y CONSERVACION DE SUELOS EN CUMPLIMIENTO AL OF. S.G.P.A/DGIRA.D.G.4258.11 DEL 22 DE JUNIO DE 2011 DE LA DIRECCION GENERAL DE IMPACTO Y RIESGO AMBIENTAL DEL PROYECTO LINEA NBA DEL TRAMO KM. 8 700 AL KM. 13 310 DEL LIBR. FERROVIARIO DE CELAYA EN GTO","[{id=pot-1620519810584}]","SEGUIMIENTO Y EJECUCION DEL PROGRAMA DE PROTECCION Y CONSERVACION DE FAUNA Y FLORA SILVESTRE REFORESTACIÓN Y RESTAURACIÓN Y CONSERVACION DE SUELOS EN CUMPLIMIENTO AL OF. S.G.P.A/DGIRA.D.G.4258.11 DEL 22 DE JUNIO DE 2011 DE LA DIRECCION GENERAL DE IMPACTO Y RIESGO AMBIENTAL DEL PROYECTO LINEA NBA DEL TRAMO KM. 8 700 AL KM. 13 310 DEL LIBR. FERROVIARIO DE CELAYA EN GTO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411DEA088Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411DEA088Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA088Y002014}]","SEGUIMIENTO Y EJECUCION DEL PROGRAMA DE PROTECCION Y CONSERVACION DE FAUNA Y FLORA SILVESTRE REFORESTACIÓN Y RESTAURACIÓN Y CONSERVACION DE SUELOS EN CUMPLIMIENTO AL OF. S.G.P.A/DGIRA.D.G.4258.11 DEL 22 DE JUNIO DE 2011 DE LA DIRECCION GENERAL DE IMPACTO Y RIESGO AMBIENTAL DEL PROYECTO LINEA NBA DEL TRAMO KM. 8 700 AL KM. 13 310 DEL LIBR. FERROVIARIO DE CELAYA EN GTO","201411DEA088Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201411DEA088Y002014","ocds-0ud2q6-201411DEA088Y002014","5481404.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AMBIENTAL CONSTRUCTIVO SA DE CV, id=grupo-ambiental-constructivo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5481404.32","201411DEA088Y002014"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CORPORATIVO CARFRAM INGENIERIA Y DISEÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA001W002014]","[{roles=supplier, name=CORPORATIVO CARFRAM INGENIERIA Y DISEÑO SA DE CV, details={type=company}, id=corporativo-carfram-ingenieria-y-diseno-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA001W002014-201411CFA001W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[corporativo-carfram-ingenieria-y-diseno-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DEL CAMINO: PUEBLO NUEVO- IRAPUATO TRAMO DEL KM 8 100 AL KM 8 900 MUNICIPIO DE PUEBLO NUEVO EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","MODERNIZACIÓN DEL CAMINO: PUEBLO NUEVO- IRAPUATO TRAMO DEL KM 8 100 AL KM 8 900 MUNICIPIO DE PUEBLO NUEVO EN EL ESTADO DE GUANAJUATO.","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA001W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA001W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA001W002014}]","MODERNIZACIÓN DEL CAMINO: PUEBLO NUEVO- IRAPUATO TRAMO DEL KM 8 100 AL KM 8 900 MUNICIPIO DE PUEBLO NUEVO EN EL ESTADO DE GUANAJUATO.","201411CFA001W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-30T00:00:00.000Z","201411CFA001W002014","ocds-0ud2q6-201411CFA001W002014","4858546.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO CARFRAM INGENIERIA Y DISEÑO SA DE CV, id=corporativo-carfram-ingenieria-y-diseno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4858546.19","201411CFA001W002014"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[DOZZER CONSTRUCCIÓN Y ASESORÍA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA092W002014]","[{roles=supplier, name=DOZZER CONSTRUCCIÓN Y ASESORÍA SA DE CV, details={type=company}, id=dozzer-construccion-y-asesoria-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411DEA092W002014-201411DEA092W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[dozzer-construccion-y-asesoria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS RELACIONADOS CON LA CONSTRUCCION DEL PASO INFERIOR DEL FERROCARRIL KM. 9 915 DE LA NUEVA LINEA NBA DEL LIBRAMIENTO FERROVIARIO DE CELAYA EN EL ESTADO DE GUANAJUATO .","[{id=pot-1620519810584}]","TRABAJOS RELACIONADOS CON LA CONSTRUCCION DEL PASO INFERIOR DEL FERROCARRIL KM. 9 915 DE LA NUEVA LINEA NBA DEL LIBRAMIENTO FERROVIARIO DE CELAYA EN EL ESTADO DE GUANAJUATO .","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411DEA092W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411DEA092W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411DEA092W002014}]","TRABAJOS RELACIONADOS CON LA CONSTRUCCION DEL PASO INFERIOR DEL FERROCARRIL KM. 9 915 DE LA NUEVA LINEA NBA DEL LIBRAMIENTO FERROVIARIO DE CELAYA EN EL ESTADO DE GUANAJUATO .","201411DEA092W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-02-25T00:00:00.000Z","201411DEA092W002014","ocds-0ud2q6-201411DEA092W002014","3141021.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOZZER CONSTRUCCIÓN Y ASESORÍA SA DE CV, id=dozzer-construccion-y-asesoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3141021.09","201411DEA092W002014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[ISVA CONSTRUCTORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA003W002014]","[{roles=supplier, name=ISVA CONSTRUCTORA SA DE CV, details={type=company}, id=isva-constructora-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA003W002014-201411CFA003W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[isva-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DEL CAMINO: APASEO- JERÉCUARO- CERRO PRIETO- E.C. APASEO- TARIMORO DEL KM. 0 000 AL KM. 3 900 EN EL MUNICIPIO DE APASEO EL ALTO EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","MODERNIZACIÓN DEL CAMINO: APASEO- JERÉCUARO- CERRO PRIETO- E.C. APASEO- TARIMORO DEL KM. 0 000 AL KM. 3 900 EN EL MUNICIPIO DE APASEO EL ALTO EN EL ESTADO DE GUANAJUATO.","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA003W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA003W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA003W002014}]","MODERNIZACIÓN DEL CAMINO: APASEO- JERÉCUARO- CERRO PRIETO- E.C. APASEO- TARIMORO DEL KM. 0 000 AL KM. 3 900 EN EL MUNICIPIO DE APASEO EL ALTO EN EL ESTADO DE GUANAJUATO.","201411CFA003W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-31T00:00:00.000Z","201411CFA003W002014","ocds-0ud2q6-201411CFA003W002014","1.287377886E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISVA CONSTRUCTORA SA DE CV, id=isva-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.287377886E7","201411CFA003W002014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CONSTRUCTORA Y URBANIZADORA RODRÍGUEZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA004W002014]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA RODRÍGUEZ SA DE CV, details={type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA004W002014-201411CFA004W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DEL CAMINO: E.C. (APASEO EL ALTO- JERECUARO)- BELEN DEL KM. 0 000 AL KM. 5 343 EN EL MUNICIPIO DE APASEO EL ALTO EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","MODERNIZACIÓN DEL CAMINO: E.C. (APASEO EL ALTO- JERECUARO)- BELEN DEL KM. 0 000 AL KM. 5 343 EN EL MUNICIPIO DE APASEO EL ALTO EN EL ESTADO DE GUANAJUATO.","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA004W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA004W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA004W002014}]","MODERNIZACIÓN DEL CAMINO: E.C. (APASEO EL ALTO- JERECUARO)- BELEN DEL KM. 0 000 AL KM. 5 343 EN EL MUNICIPIO DE APASEO EL ALTO EN EL ESTADO DE GUANAJUATO.","201411CFA004W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","201411CFA004W002014","ocds-0ud2q6-201411CFA004W002014","1.45641867E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y URBANIZADORA RODRÍGUEZ SA DE CV, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.45641867E7","201411CFA004W002014"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[MUVE DISEÑO Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA025W002014]","[{roles=supplier, name=MUVE DISEÑO Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=muve-diseno-y-construccion-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA025W002014-201411CFA025W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[muve-diseno-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO A LABOR DE REYES EN EL MUNICIPIO DE PENJAMO GTO.","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DEL CAMINO A LABOR DE REYES EN EL MUNICIPIO DE PENJAMO GTO.","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA025W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA025W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA025W002014}]","RECONSTRUCCIÓN DEL CAMINO A LABOR DE REYES EN EL MUNICIPIO DE PENJAMO GTO.","201411CFA025W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-12T00:00:00.000Z","201411CFA025W002014","ocds-0ud2q6-201411CFA025W002014","2654943.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUVE DISEÑO Y CONSTRUCCIÓN S.A. DE C.V., id=muve-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2654943.6","201411CFA025W002014"
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[HUGAME CONSTRUCCIONES Y ASESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA028Y002014]","[{roles=supplier, name=HUGAME CONSTRUCCIONES Y ASESORES S.A. DE C.V., details={type=company}, id=hugame-construcciones-y-asesores-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA028Y002014-201411CFA028Y002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[hugame-construcciones-y-asesores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL CARRETERA: JUVENTINO ROSAS- VILLAGRAN TRAMO KM. 5 600 AL KM. 12 040 DEL MUNICIPIO DE SANTA CRUZ DE JUVENTINO ROSAS EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL CARRETERA: JUVENTINO ROSAS- VILLAGRAN TRAMO KM. 5 600 AL KM. 12 040 DEL MUNICIPIO DE SANTA CRUZ DE JUVENTINO ROSAS EN EL ESTADO DE GUANAJUATO.","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA028Y002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA028Y002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA028Y002014}]","SEGUIMIENTO Y CONTROL CARRETERA: JUVENTINO ROSAS- VILLAGRAN TRAMO KM. 5 600 AL KM. 12 040 DEL MUNICIPIO DE SANTA CRUZ DE JUVENTINO ROSAS EN EL ESTADO DE GUANAJUATO.","201411CFA028Y002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-01T00:00:00.000Z","201411CFA028Y002014","ocds-0ud2q6-201411CFA028Y002014","1597762.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGAME CONSTRUCCIONES Y ASESORES S.A. DE C.V., id=hugame-construcciones-y-asesores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1597762.1","201411CFA028Y002014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[PALER CONSULTORES Y CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA036W002014]","[{roles=supplier, name=PALER CONSULTORES Y CONSTRUCCIONES SA DE CV, details={type=company}, id=paler-consultores-y-construcciones-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA036W002014-201411CFA036W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[paler-consultores-y-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DEL CAMINO E.C.(APASEO EL ALTO JERECUARO) SANTA CRUZ DE GAMBOA LA LIEBRE TRAMO DEL KM. 0 000 AL KM. 10 900 EN EL MUNICIPIO DE APASEO EL ALTO GTO","[{id=pot-1620519810584}]","CONSERVACION DEL CAMINO E.C.(APASEO EL ALTO JERECUARO) SANTA CRUZ DE GAMBOA LA LIEBRE TRAMO DEL KM. 0 000 AL KM. 10 900 EN EL MUNICIPIO DE APASEO EL ALTO GTO","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA036W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA036W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA036W002014}]","CONSERVACION DEL CAMINO E.C.(APASEO EL ALTO JERECUARO) SANTA CRUZ DE GAMBOA LA LIEBRE TRAMO DEL KM. 0 000 AL KM. 10 900 EN EL MUNICIPIO DE APASEO EL ALTO GTO","201411CFA036W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-24T00:00:00.000Z","201411CFA036W002014","ocds-0ud2q6-201411CFA036W002014","4567687.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALER CONSULTORES Y CONSTRUCCIONES SA DE CV, id=paler-consultores-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4567687.76","201411CFA036W002014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[MADERERIA 24 HORAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA039W002014]","[{roles=supplier, name=MADERERIA 24 HORAS SA DE CV, details={type=company}, id=madereria-24-horas-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA039W002014-201411CFA039W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[madereria-24-horas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: EL CHARCO- EL COMAL TRAMO DEL KM. 0 000 AL KM. 3 500 EN EL MUNICIPIO DE URIANGATO GTO.","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DEL CAMINO: EL CHARCO- EL COMAL TRAMO DEL KM. 0 000 AL KM. 3 500 EN EL MUNICIPIO DE URIANGATO GTO.","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA039W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA039W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA039W002014}]","RECONSTRUCCIÓN DEL CAMINO: EL CHARCO- EL COMAL TRAMO DEL KM. 0 000 AL KM. 3 500 EN EL MUNICIPIO DE URIANGATO GTO.","201411CFA039W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-16T00:00:00.000Z","201411CFA039W002014","ocds-0ud2q6-201411CFA039W002014","4206331.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERERIA 24 HORAS SA DE CV, id=madereria-24-horas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4206331.68","201411CFA039W002014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CONSTRUCTORA SURNAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA042W002014]","[{roles=supplier, name=CONSTRUCTORA SURNAY SA DE CV, details={type=company}, id=constructora-surnay-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA042W002014-201411CFA042W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-surnay-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: LA CALIFORNIA- E.C. (SAN LUIS DE LA PAZ- DOLORES HIDALGO) TRAMO DEL KM. 0 000 AL KM. 10 300 EN EL MUNICIPIO DE DOLORES HIDALGO GTO.","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DEL CAMINO: LA CALIFORNIA- E.C. (SAN LUIS DE LA PAZ- DOLORES HIDALGO) TRAMO DEL KM. 0 000 AL KM. 10 300 EN EL MUNICIPIO DE DOLORES HIDALGO GTO.","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA042W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA042W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA042W002014}]","RECONSTRUCCIÓN DEL CAMINO: LA CALIFORNIA- E.C. (SAN LUIS DE LA PAZ- DOLORES HIDALGO) TRAMO DEL KM. 0 000 AL KM. 10 300 EN EL MUNICIPIO DE DOLORES HIDALGO GTO.","201411CFA042W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-01T00:00:00.000Z","201411CFA042W002014","ocds-0ud2q6-201411CFA042W002014","4613482.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SURNAY SA DE CV, id=constructora-surnay-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4613482.19","201411CFA042W002014"
