"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-12-18T08:33:00.000Z","2014-11-03T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[COMERCIALIZADORA LOS ALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490319]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AA-811002984-N18-2014-659993","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-12-19T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. LA PRESA DE SANTA INES","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. LA PRESA DE SANTA INES","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","659993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490319}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. LA PRESA DE SANTA INES","659993","true","Presencial","Presidencia Municipal de Acámbaro","16S075","2014-12-31T00:00:00.000Z","726614","ocds-0ud2q6-AA-811002984-N18-2014","false","[{amount={amount=65000.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224138","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS SA DE CV, id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224138","659993",,
"2019-01-24T01:17:46.000Z","2014-12-18T08:28:00.000Z","2014-11-03T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[COMERCIALIZADORA LOS ALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490336]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AA-811002984-N19-2014-659980","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-12-19T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. SAN MATEO TOCUARO","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. SAN MATEO TOCUARO","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","659980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490336}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. SAN MATEO TOCUARO","659980","true","Presencial","Presidencia Municipal de Acámbaro","16S075","2014-12-31T00:00:00.000Z","726651","ocds-0ud2q6-AA-811002984-N19-2014","false","[{amount={amount=65000.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224138","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS SA DE CV, id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224138","659980",,
"2019-01-24T01:17:46.000Z","2014-12-18T08:27:00.000Z","2014-11-03T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[COMERCIALIZADORA LOS ALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490353]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AA-811002984-N20-2014-659975","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-12-19T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. ARROYO COLORADO","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. ARROYO COLORADO","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","659975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490353}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. ARROYO COLORADO","659975","true","Presencial","Presidencia Municipal de Acámbaro","16S075","2014-12-31T00:00:00.000Z","726676","ocds-0ud2q6-AA-811002984-N20-2014","false","[{amount={amount=65000.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224138","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS SA DE CV, id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224138","659975",,
"2019-01-24T01:17:46.000Z","2014-12-18T08:23:00.000Z","2014-11-03T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[COMERCIALIZADORA LOS ALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490365]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AA-811002984-N27-2014-659971","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-12-19T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. GAYTAN DEL REFUGIO","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. GAYTAN DEL REFUGIO","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","659971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490365}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. GAYTAN DEL REFUGIO","659971","true","Presencial","Presidencia Municipal de Acámbaro","16S075","2014-12-31T00:00:00.000Z","726685","ocds-0ud2q6-AA-811002984-N27-2014","false","[{amount={amount=65000.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224138","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS SA DE CV, id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224138","659971",,
"2019-01-24T01:17:46.000Z","2014-12-18T08:31:00.000Z","2014-10-17T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[COMERCIALIZADORA LOS ALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490325]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AA-811002984-N28-2014-659985","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-12-19T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","SUMIN E INSTAL CALENT SOLARES LOC. SAN DIEGO DE ALCALA (HACIENDA DE SAN DIEGO)","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","SUMIN E INSTAL CALENT SOLARES LOC. SAN DIEGO DE ALCALA (HACIENDA DE SAN DIEGO)","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","659985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490325}]","Guanajuato","SUMIN E INSTAL CALENT SOLARES LOC. SAN DIEGO DE ALCALA (HACIENDA DE SAN DIEGO)","659985","true","Presencial","Presidencia Municipal de Acámbaro","16S075","2014-12-31T00:00:00.000Z","726631","ocds-0ud2q6-AA-811002984-N28-2014","false","[{amount={amount=65000.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224138","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS SA DE CV, id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224138","659985",,
"2019-01-24T01:17:46.000Z","2014-09-24T10:52:00.000Z","2014-06-20T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427433]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AA-811002984-N4-2014-565101","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[strategymec-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-09-25T09:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HERRAMIENTA DE SEGUIMIENTO Y CONTROL DEL SERVICIO DE CARRERA POLICIAL","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","HERRAMIENTA DE SEGUIMIENTO Y CONTROL DEL SERVICIO DE CARRERA POLICIAL","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","565101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427433}]","Guanajuato","1. UNA HERRAMIENTA DE SEGUIMIENTO Y CONTROL DEL SERVICIO PROFESIONAL DE CARRERA","565101","true","Presencial","Presidencia Municipal de Acámbaro","04U002","2014-10-05T00:00:00.000Z","617087","ocds-0ud2q6-AA-811002984-N4-2014","false","[{amount={amount=248000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208320","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208320","565101",,
"2019-11-08T17:40:02.000Z",,"2012-09-03T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[JUANA LOPEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209429]","[{address={countryName=México}, roles=supplier, name=JUANA LOPEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-lopez-chavez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AO-811002984-N1-2012-274243","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[juana-lopez-chavez]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2012-08-31T00:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME, EN VARIAS COMUNIDADES DEL MUNICIPIO DE ACAMBARO, GTO.","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","CONSTRUCCIÓN DE PISO FIRME, EN VARIAS COMUNIDADES DEL MUNICIPIO DE ACAMBARO, GTO.","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","274243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209429}]","Guanajuato","CONSTRUCCIÓN DE PISO FIRME EN VARIAS COMUNIDADES","274243","true","Presencial","Presidencia Municipal de Acámbaro",,"2012-10-10T00:00:00.000Z","324053","ocds-0ud2q6-AO-811002984-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","201027.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUANA LOPEZ CHAVEZ, id=juana-lopez-chavez}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","201027.59","274243",,
"2019-11-08T17:40:02.000Z","2012-06-04T12:32:00.000Z","2011-12-05T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[VICTOR MANUEL ARREOLA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL ARREOLA CASTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-arreola-castro}]",,"MXN","Dirección de Obras Públicas Municipales","SO-811002984-N21-2011-77192","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[victor-manuel-arreola-castro]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2012-06-04T12:35:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACION CALLE GUADALUPE 1A. ETAPA","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","PAVIMENTACION CALLE GUADALUPE 1A. ETAPA","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","77192","MX-CPA","MXN","[]","Guanajuato","PAVIMENTACIÓN CALLE GUADALUPE 1A. ETAPA","77192","true",,"Presidencia Municipal de Acámbaro",,"2011-12-31T00:00:00.000Z","125019","ocds-0ud2q6-SO-811002984-N21-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","179239.63",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VICTOR MANUEL ARREOLA CASTRO, id=victor-manuel-arreola-castro}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179239.63","77192",,
"2019-01-24T01:17:46.000Z","2014-12-18T08:19:00.000Z","2014-10-17T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[COMERCIALIZADORA LOS ALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490378]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AA-811002984-N21-2014-659969","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-12-19T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. JARAL DEL REFUGIO","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. JARAL DEL REFUGIO","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","659969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490378}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. JARAL DEL REFUGIO","659969","true","Presencial","Presidencia Municipal de Acámbaro","16S075","2014-12-31T00:00:00.000Z","726692","ocds-0ud2q6-AA-811002984-N21-2014","false","[{amount={amount=48750.015, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168103","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS SA DE CV, id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168103","659969",,
"2019-01-24T01:17:46.000Z","2014-12-18T08:17:00.000Z","2014-11-03T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[COMERCIALIZADORA LOS ALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490384]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOS ALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-los-altos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AA-811002984-N22-2014-659151","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[comercializadora-los-altos-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-12-19T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. LAS CRUCES","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. LAS CRUCES","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","659151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490384}]","Guanajuato","SUMINISTRO E INSTALACIÓN DE CALENTADORES SOLARES LOC. LAS CRUCES","659151","true","Presencial","Presidencia Municipal de Acámbaro","16S075","2014-12-31T00:00:00.000Z","726706","ocds-0ud2q6-AA-811002984-N22-2014","false","[{amount={amount=40625, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140086.25","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=COMERCIALIZADORA LOS ALTOS SA DE CV, id=comercializadora-los-altos-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140086.25","659151",,
