"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-08-26T19:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934810]","[{address={countryName=México}, roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E139-2016-1226228","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[luensa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-08-30T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION PERIODICA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION PERIODICA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1226228","MX-CPA","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934810}]","FRESADO Y CARPETA DE CONCRETO ASFALTICO DEL PAVIMENTO DEL KM. 4+000 AL KM. 10+00","1226228","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1132757","ocds-0ud2q6-IO-009000980-E139-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5805937.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5805937.6","1226228","2016-09-09T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-14T23:32:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[IMPERIO CONSTRUCTOR 180 DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781775]","[{address={countryName=México}, roles=supplier, name=IMPERIO CONSTRUCTOR 180 DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imperio-constructor-180-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E14-2016-1226778","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[imperio-constructor-180-de-chihuahua-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-01-29T14:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION RUTINARIA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION RUTINARIA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1226778","MX-CPA","MXN","[{datePublished=2016-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781775}]","Trabajos de Conservación Rutinaria 2016, en 70 Kms., Chihuahua- Hermosillo","1226778","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","982226","ocds-0ud2q6-IO-009000980-E14-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2425035.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPERIO CONSTRUCTOR 180 DE CHIHUAHUA SA DE CV, id=imperio-constructor-180-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2425035.83","1226778","2016-02-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-14T23:02:00.000Z","2017-03-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[DISEÑO DE INGENIERIA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070244]","[{address={countryName=México}, roles=supplier, name=DISEÑO DE INGENIERIA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-de-ingenieria-urbana-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E14-2017-1401078","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[diseno-de-ingenieria-urbana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-03-01T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2017 en 110.6 Kms., de la red de corredor, Km. 238.7 al Km. 294.0, tramo Villa Ahumada – Cd. Juárez (cpos A y B), carretera Chihuahua –Cd. Juárez, en el Estado de Chihuahua.","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2017 en 110.6 Kms., de la red de corredor, Km. 238.7 al Km. 294.0, tramo Villa Ahumada – Cd. Juárez (cpos A y B), carretera Chihuahua –Cd. Juárez, en el Estado de Chihuahua.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1401078","MX-CPA","MXN","[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070244}]","Trabajos de Conservación Rutinaria 2017 en 110.6 Kms., de la red de corredor, Km","1401078","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1275954","ocds-0ud2q6-IO-009000980-E14-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3790500.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO DE INGENIERIA URBANA SA DE CV, id=diseno-de-ingenieria-urbana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3790500.36","1401078","2017-03-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-26T20:08:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ALEJANDRO GRANADOS ENCISO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934845]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GRANADOS ENCISO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-granados-enciso}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E140-2016-1226210","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[alejandro-granados-enciso]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-08-30T14:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION PERIODICA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION PERIODICA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1226210","MX-CPA","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934845}]","FRESADO Y CARPETA DE CONCRETO ASFALTICO DEL PAVIMENTO DEL KM. 275+000 AL KM. 278","1226210","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1132770","ocds-0ud2q6-IO-009000980-E140-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7069355.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALEJANDRO GRANADOS ENCISO, id=alejandro-granados-enciso}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7069355.28","1226210","2016-09-09T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-26T20:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934851]","[{address={countryName=México}, roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E141-2016-1226204","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[luensa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-08-30T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION PERIODICA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION PERIODICA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1226204","MX-CPA","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934851}]","RENIVELACIONES CON MORTERO ASFALTCIO DEL KM. 103+000 AL KM. 114+00","1226204","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1132780","ocds-0ud2q6-IO-009000980-E141-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7504200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7504200","1226204","2016-09-09T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-26T13:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ASESORES DE SERVICIOS AGROPECUARIOS Y ECOLOGIA SUSTENTABLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940600]","[{address={countryName=México}, roles=supplier, name=ASESORES DE SERVICIOS AGROPECUARIOS Y ECOLOGIA SUSTENTABLE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesores-de-servicios-agropecuarios-y-ecologia-sustentable-sc}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E142-2016-1225203","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[asesores-de-servicios-agropecuarios-y-ecologia-sustentable-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-09-05T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","GUACHOCHI YOQUIVO","[{id=compranet-1620524637144}]","009000980","false","Expirado","GUACHOCHI YOQUIVO","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1225203","MX-CPA","MXN","[{datePublished=2016-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940600}]","ELABORACIÓN DE ESTUDIO TÉCNICO JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO","1225203","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-10T00:00:00.000Z","1138939","ocds-0ud2q6-IO-009000980-E142-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","515058.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASESORES DE SERVICIOS AGROPECUARIOS Y ECOLOGIA SUSTENTABLE SC, id=asesores-de-servicios-agropecuarios-y-ecologia-sustentable-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","515058.52","1225203","2016-09-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-26T13:48:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CARLOS EUGENIO GARCIA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940601]","[{address={countryName=México}, roles=supplier, name=CARLOS EUGENIO GARCIA GUILLEN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-eugenio-garcia-guillen}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E143-2016-1225185","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[carlos-eugenio-garcia-guillen]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-09-05T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","TECORICHI EL VERGEL","[{id=compranet-1620524637144}]","009000980","false","Expirado","TECORICHI EL VERGEL","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1225185","MX-CPA","MXN","[{datePublished=2016-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940601}]","ESTUDIO Y PROYETO EJECUTIVO INCLUYENDO MIA-P","1225185","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-10T00:00:00.000Z","1138940","ocds-0ud2q6-IO-009000980-E143-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1551405.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS EUGENIO GARCIA GUILLEN, id=carlos-eugenio-garcia-guillen}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551405.66","1225185","2016-09-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-14T23:44:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[IMPERIO CONSTRUCTOR 180 DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781779]","[{address={countryName=México}, roles=supplier, name=IMPERIO CONSTRUCTOR 180 DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imperio-constructor-180-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E15-2016-1224776","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[imperio-constructor-180-de-chihuahua-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-01-29T15:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVAION RUTINARIA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVAION RUTINARIA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1224776","MX-CPA","MXN","[{datePublished=2016-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781779}]","Trabajos de Conservación Rutinaria 2016, en 77 Kms. Chihuahua- Hermosillo","1224776","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","982228","ocds-0ud2q6-IO-009000980-E15-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3013160.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPERIO CONSTRUCTOR 180 DE CHIHUAHUA SA DE CV, id=imperio-constructor-180-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3013160.97","1224776","2016-02-09T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-14T23:04:00.000Z","2017-03-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[DISEÑO DE INGENIERIA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070337]","[{address={countryName=México}, roles=supplier, name=DISEÑO DE INGENIERIA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-de-ingenieria-urbana-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E15-2017-1401100","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[diseno-de-ingenieria-urbana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-03-01T10:40:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2017 en 119.8 Kms., tramo Villa Ahumada - Ciudad Juárez, Km. 294.0 al Km. 350.0 (cuerpos “A“ y “B“), tramo Paso por Samalayuca, Km. 0.0 al Km. 7.1 y 0.7 Kms. de la red secundaria, tramo Ramal a Samalayuca, Km. 0.0 al Km.","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2017 en 119.8 Kms., tramo Villa Ahumada - Ciudad Juárez, Km. 294.0 al Km. 350.0 (cuerpos “A“ y “B“), tramo Paso por Samalayuca, Km. 0.0 al Km. 7.1 y 0.7 Kms. de la red secundaria, tramo Ramal a Samalayuca, Km. 0.0 al Km.","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1401100","MX-CPA","MXN","[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070337}]","Trabajos de Conservación Rutinaria 2017 en 119.8 Kms., tramo Villa Ahumada - Ci","1401100","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1276026","ocds-0ud2q6-IO-009000980-E15-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3868587.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO DE INGENIERIA URBANA SA DE CV, id=diseno-de-ingenieria-urbana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3868587.62","1401100","2017-03-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-08T19:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951801]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-E152-2016-1223538","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-09-19T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSERVACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSERVACION","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1223538","MX-CPA","MXN","[{datePublished=2016-09-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951801}]","CONSERVACIÓN DEL CAMINO SAN FRANCISCO DE BORJA – NONOAVA - NOROGACHI (PRIMERA ET","1223538","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-27T00:00:00.000Z","1150872","ocds-0ud2q6-IO-009000980-E152-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5177074.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5177074.8","1223538","2016-09-23T00:00:00.000Z","active"
