"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","active","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126-15-N07G4-B21]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","126-15-N07G4-B21-126-15-N07G4-B21","[contract]","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[demos-desarrollo-de-medios-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIONES EN MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ASA 50 AÑOS","[{id=pot-1620519810584}]","SERVICIO DE INSERCIONES EN MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ASA 50 AÑOS","direct","institution","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","126-15-N07G4-B21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126-15-N07G4-B21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126-15-N07G4-B21}]","SERVICIO DE INSERCIONES EN MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ASA 50 AÑOS","126-15-N07G4-B21","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-06-10T00:00:00.000Z","126-15-N07G4-B21","ocds-0ud2q6-126-15-N07G4-B21","43618.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43618.18","126-15-N07G4-B21"
"2021-05-09T00:24:27.000Z","2005-07-05T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/093/2005]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/093/2005-DAA/PS/093/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN (INSERCIÓN) DE ANUNCIO PUBLICITARIO DE LA CAMPAÑA DENOMINADA SEGURIDAD EN VACACIONES VERSIÓN VERANO.","[{id=pot-1620519810584}]","PUBLICACIÓN (INSERCIÓN) DE ANUNCIO PUBLICITARIO DE LA CAMPAÑA DENOMINADA SEGURIDAD EN VACACIONES VERSIÓN VERANO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/093/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/093/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/093/2005}]","PUBLICACIÓN (INSERCIÓN) DE ANUNCIO PUBLICITARIO DE LA CAMPAÑA DENOMINADA SEGURIDAD EN VACACIONES VERSIÓN VERANO.","DAA/PS/093/2005","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2005-07-08T00:00:00.000Z","DAA/PS/093/2005","ocds-0ud2q6-DAA/PS/093/2005","43560.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43560.56","DAA/PS/093/2005"
"2021-05-09T00:24:27.000Z","2005-06-17T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/066/2005]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/066/2005-DAA/PS/066/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN (INSERCIÓN) DE ANUNCIO PUBLICITARIO DE LA CAMPAÑA DENOMINADA AÑO NACIONAL DE LA PARTICIPACIÓN CIUDADANA EN LA PREVENCIÓN DEL DELITO .","[{id=pot-1620519810584}]","PUBLICACIÓN (INSERCIÓN) DE ANUNCIO PUBLICITARIO DE LA CAMPAÑA DENOMINADA AÑO NACIONAL DE LA PARTICIPACIÓN CIUDADANA EN LA PREVENCIÓN DEL DELITO .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/066/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/066/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/066/2005}]","PUBLICACIÓN (INSERCIÓN) DE ANUNCIO PUBLICITARIO DE LA CAMPAÑA DENOMINADA AÑO NACIONAL DE LA PARTICIPACIÓN CIUDADANA EN LA PREVENCIÓN DEL DELITO .","DAA/PS/066/2005","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2005-06-20T00:00:00.000Z","DAA/PS/066/2005","ocds-0ud2q6-DAA/PS/066/2005","43560.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43560.56","DAA/PS/066/2005"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-53/2014]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-53/2014-SE-53/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicacion de Anuncios Digitales","[{id=pot-1620519810584}]","Publicacion de Anuncios Digitales","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-53/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-53/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-53/2014}]","Publicacion de Anuncios Digitales","SE-53/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-31T00:00:00.000Z","SE-53/2014","ocds-0ud2q6-SE-53/2014","43103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103.45","SE-53/2014"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07151]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT07151-OT07151","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[demos-desarrollo-de-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIÓN DE PUBLICACIÓN EN PERIODICO","[{id=pot-1620519810584}]","INSERCIÓN DE PUBLICACIÓN EN PERIODICO","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT07151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT07151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT07151}]","INSERCIÓN DE PUBLICACIÓN EN PERIODICO","OT07151","XE-IPN Canal 11","2009-07-14T00:00:00.000Z","OT07151","ocds-0ud2q6-OT07151","43010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43010","OT07151"
"2021-05-09T00:24:27.000Z","2016-12-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-10T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1214045, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977981]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1214045-1214045","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3360 DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=pot-1620519810584}]","REQ. 3360 DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1214045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1214045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1214045}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1214045-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977981}]","REQ. 3360 DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","1214045","SECRETARÍA DE MARINA","2016-09-30T00:00:00.000Z","1214045","ocds-0ud2q6-1214045","42593.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42593.25","1214045"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0196-2010]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","P-0196-2010-P-0196-2010","[contract]","director-comunicacion-social-nacional-financiera-snc","[demos-desarrollo-de-medios-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=pot-1620519810584}]","GASTOS DE PUBLICIDAD","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","P-0196-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0196-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0196-2010}]","GASTOS DE PUBLICIDAD","P-0196-2010","NACIONAL FINANCIERA S.N.C","2010-04-16T00:00:00.000Z","P-0196-2010","ocds-0ud2q6-P-0196-2010","41472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41472","P-0196-2010"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDEINSERCION008/13]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","ORDENDEINSERCION008/13-ORDENDEINSERCION008/13","[contract]","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion","[{id=pot-1620519810584}]","Insercion","direct","institution","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","ORDENDEINSERCION008/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDEINSERCION008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDEINSERCION008/13}]","Insercion","ORDENDEINSERCION008/13","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2013-07-01T00:00:00.000Z","ORDENDEINSERCION008/13","ocds-0ud2q6-ORDENDEINSERCION008/13","40825.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40825.62","ORDENDEINSERCION008/13"
"2021-05-09T00:24:27.000Z","2012-12-27T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDEINSERCION022/13]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","ORDENDEINSERCION022/13-ORDENDEINSERCION022/13","[contract]","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion","[{id=pot-1620519810584}]","Insercion","direct","institution","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","ORDENDEINSERCION022/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDEINSERCION022/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDEINSERCION022/13}]","Insercion","ORDENDEINSERCION022/13","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2013-09-30T00:00:00.000Z","ORDENDEINSERCION022/13","ocds-0ud2q6-ORDENDEINSERCION022/13","40825.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40825.62","ORDENDEINSERCION022/13"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","active","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDEINSERCION049/12]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","ORDENDEINSERCION049/12-ORDENDEINSERCION049/12","[contract]","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION","[{id=pot-1620519810584}]","INSERCION","direct","institution","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","ORDENDEINSERCION049/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDEINSERCION049/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDEINSERCION049/12}]","INSERCION","ORDENDEINSERCION049/12","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2012-06-07T00:00:00.000Z","ORDENDEINSERCION049/12","ocds-0ud2q6-ORDENDEINSERCION049/12","40323.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40323.91","ORDENDEINSERCION049/12"
