"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T08:31:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015700001]","[{identifier={scheme=Registro Nacional, id=9000001002, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevard Avila Camacho #36, Piso 10 Mexico D.F.11000 , ,, countryName=México}, roles=supplier, name=GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable}]","2.0851852385E8","CRC","BANCO DE COSTA RICA","2018LA-000015-0015700001-432018014200050","[contract]","banco-de-costa-rica","[gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Servicios de Tecnología","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015700001}]","432018014200050","2021-12-11T08:31:55.000Z","2018LA-000015-0015700001","ocds-rwubve-2018LA-000015-0015700001","[SERVICIOS]","6.0017946296E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE, id=gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable}]","2.0851852385E8","https://www.sicop.go.cr/index.jsp","buyer","6.0017946296E8","432018014200050","2021-10-13T00:00:00.000Z","595.767211","350000","USD","595.767211","595.767211","USD","USD","1007406","1007406","USD","350000","595.767211"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-27T16:06:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0015700001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2629195.05","CRC","BANCO DE COSTA RICA","2018LN-000001-0015700001-432019014200082","[contract]","banco-de-costa-rica","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición por demanda de computadoras portátiles y su mantenimiento correctivo y preventivo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0015700001}]","432019014200082","2020-09-27T16:06:51.000Z","2018LN-000001-0015700001","ocds-rwubve-2018LN-000001-0015700001","[BIENES/SERVICIOS]","2770313.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","2629195.05","https://www.sicop.go.cr/index.jsp","buyer","2770313.63","432019014200082","2019-09-13T00:00:00.000Z","582.453489","4514","USD","582.453489","582.453489","USD","USD","4756.283","4756.283","USD","4514","582.453489"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-09T11:15:38.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0015700001]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","320000000","CRC","BANCO DE COSTA RICA","2018LN-000003-0015700001-432018014200032","[contract]","banco-de-costa-rica","[servicios-tecnicos-y-comerciales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y de emergencia para plantas de emergencia localizadas en varias oficinas del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0015700001}]","432018014200032","2019-11-09T11:15:38.000Z","2018LN-000003-0015700001","ocds-rwubve-2018LN-000003-0015700001","[SERVICIOS]","621.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","320000000","https://www.sicop.go.cr/index.jsp","buyer","621.43","432018014200032","2018-10-03T00:00:00.000Z",,,,"621.42959","621.42959","USD","USD","1","1",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-06T11:05:20.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0015700001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","452188460","CRC","BANCO DE COSTA RICA","2018LA-000024-0015700001-432019014200047","[contract]","banco-de-costa-rica","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION PARA OFICINA BCR EN CENTRO COMERCIAL OXIGENO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0015700001}]","432019014200047",,"2018LA-000024-0015700001","ocds-rwubve-2018LA-000024-0015700001","[OBRA PUBLICA]","4.6220000095E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","452188460","https://www.sicop.go.cr/index.jsp","buyer","4.6220000095E8","432019014200047","2019-05-28T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T11:37:21.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0015700001]","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","1.4897684458E8","CRC","BANCO DE COSTA RICA","2018LA-000028-0015700001-432019014200025","[contract]","banco-de-costa-rica","[profesionales-en-software-prosoft-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de licenciamiento, con el servicio de desarrollo evolutivo y soporte para el software Centro Gestor de Pagos (C.G.P.) para el Conglomerado del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0015700001}]","432019014200025","2020-03-26T11:37:21.000Z","2018LA-000028-0015700001","ocds-rwubve-2018LA-000028-0015700001","[BIENES/SERVICIOS]","2.1977361503E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","1.4897684458E8","https://www.sicop.go.cr/index.jsp","buyer","2.1977361503E8","432019014200025","2019-03-14T00:00:00.000Z","605.436956","246065","USD","605.436956","605.436956","USD","USD","363000","363000","USD","246065","605.436956"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-03T16:15:16.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION EMPRESARIAL PARA EL DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0015700001]","[{identifier={scheme=Registro Nacional, id=3002208908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Oficentro Ejecutivo La Sabana, Edificio #6, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-empresarial-para-el-desarrollo}]","21000000","CRC","BANCO DE COSTA RICA","2018LA-000026-0015700001-432019014200026","[contract]","banco-de-costa-rica","[asociacion-empresarial-para-el-desarrollo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresa que brinde servicios de diagnóstico, acompañamiento y capacitación en desarrollo y articulación de acciones de sostenibilidad del Conglomerado BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0015700001}]","432019014200026","2020-04-03T16:15:16.000Z","2018LA-000026-0015700001","ocds-rwubve-2018LA-000026-0015700001","[SERVICIOS]","1.992778454E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, id=asociacion-empresarial-para-el-desarrollo}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","1.992778454E7","432019014200026","2019-03-29T00:00:00.000Z",,,,"599.295818","599.295818","USD","USD","33252","33252",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-11T11:52:20.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0015700001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","1.1119954722E8","CRC","BANCO DE COSTA RICA","2018LA-000027-0015700001-432019014200013","[contract]","banco-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINAS CONTADORAS Y CLASIFICADORAS DE MONEDAS DE ALTO VOLUMEN","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0015700001}]","432019014200013","2020-03-11T11:52:20.000Z","2018LA-000027-0015700001","ocds-rwubve-2018LA-000027-0015700001","[BIENES/SERVICIOS]","1.1884254123E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","1.1119954722E8","https://www.sicop.go.cr/index.jsp","buyer","1.1884254123E8","432019014200013","2019-02-18T00:00:00.000Z","607.647799","183000","USD","607.647799","607.647799","USD","USD","195578","195578","USD","183000","607.647799"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-24T07:21:39.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015700001]","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","1.2775590789E8","CRC","BANCO DE COSTA RICA","2018LA-000007-0015700001-432018014200016","[contract]","banco-de-costa-rica","[unisys-de-centro-america-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO OPCON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015700001}]","432018014200016","2022-07-24T07:21:39.000Z","2018LA-000007-0015700001","ocds-rwubve-2018LA-000007-0015700001","[BIENES/SERVICIOS]","2.0782963018E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","1.2775590789E8","https://www.sicop.go.cr/index.jsp","buyer","2.0782963018E8","432018014200016","2018-07-04T00:00:00.000Z","564.225591","226427","USD","564.225591","564.225591","USD","USD","368344.92","368344.92","USD","226427","564.225591"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-18T09:35:26.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0015700001]","[{identifier={scheme=Registro Nacional, id=3101553931, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, del Parque Francia, 25 m sur, casa 334. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","852150000","CRC","BANCO DE COSTA RICA","2018LA-000008-0015700001-432018014200028","[contract]","banco-de-costa-rica","[proyekta-ingenieria-y-construccion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Centro de Negocios Santo Domingo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0015700001}]","432018014200028",,"2018LA-000008-0015700001","ocds-rwubve-2018LA-000008-0015700001","[OBRA PUBLICA]","9.91199120542E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","852150000","https://www.sicop.go.cr/index.jsp","buyer","9.91199120542E8","432018014200028","2020-09-11T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T11:58:06.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0015700001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9.187924479E7","CRC","BANCO DE COSTA RICA","2018LA-000009-0015700001-432018014200024","[contract]","banco-de-costa-rica","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento Hitachi","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0015700001}]","432018014200024","2019-08-31T11:58:06.000Z","2018LA-000009-0015700001","ocds-rwubve-2018LA-000009-0015700001","[SERVICIOS]","9.187924479E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","9.187924479E7","https://www.sicop.go.cr/index.jsp","buyer","9.187924479E7","432018014200024","2019-03-13T00:00:00.000Z","572.155197","160584.48","USD","572.155197","572.155197","USD","USD","160584.48","160584.48","USD","160584.48","572.155197"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-28T11:00:03.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0015700001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","113000000","CRC","BANCO DE COSTA RICA","2018LA-000010-0015700001-432018014200051","[contract]","banco-de-costa-rica","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo, correctivo y de emergencia de los elevadores y escaleras electromecánicas de la marca Schindler en varios edificios del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0015700001}]","432018014200051","2019-11-28T11:00:03.000Z","2018LA-000010-0015700001","ocds-rwubve-2018LA-000010-0015700001","[SERVICIOS]","113000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","113000000","https://www.sicop.go.cr/index.jsp","buyer","113000000","432018014200051","2018-11-20T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-27T13:05:26.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0015700001]","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","4.8222075073E8","CRC","BANCO DE COSTA RICA","2018LN-000002-0015700001-432018014200027","[contract]","banco-de-costa-rica","[alta-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una suscripción de software de monitoreo del rendimiento de aplicaciones como servicio (SaaS)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0015700001}]","432018014200027","2019-09-27T13:05:26.000Z","2018LN-000002-0015700001","ocds-rwubve-2018LN-000002-0015700001","[BIENES/SERVICIOS]","4.7354771564E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","4.8222075073E8","https://www.sicop.go.cr/index.jsp","buyer","4.7354771564E8","432018014200027","2018-09-14T00:00:00.000Z","578.202339","834000","USD","578.202339","578.202339","USD","USD","819000","819000","USD","834000","578.202339"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T14:06:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0015700007]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","45000","CRC","BANCO DE COSTA RICA","2018CD-000093-0015700007-432018024600023","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Charla sobre la Reforma al Reglamento a la Ley de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0015700007}]","432018024600023",,"2018CD-000093-0015700007","ocds-rwubve-2018CD-000093-0015700007","[SERVICIOS]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","45000","432018024600023",,,,,,,,,,,,,
