"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-06T20:20:00.000Z","2012-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[TRANE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690088]","[{address={countryName=México}, roles=supplier, name=TRANE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=trane-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N32-2012-1046855","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[trane-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2012-08-27T09:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","REPARACION Y MANTTO DEL SISTEMA CHILLER","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","REPARACION Y MANTTO DEL SISTEMA CHILLER","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1046855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690088}]","GRPC-I3PN-577-2012 ""REPARACION Y MANTTO DEL SISTEMA CHILLER""","1046855","true","Mixta","Comisión Federal de Electricidad","2012-11-03T00:00:00.000Z","240122","ocds-0ud2q6-IA-018TOQ073-N32-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1680000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANE SA DE CV, id=trane-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1680000","1046855",,
"2019-01-24T01:18:06.000Z","2013-07-12T16:16:00.000Z","2013-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-20T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MARVIC ENERGY MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603730]","[{address={countryName=México}, roles=supplier, name=MARVIC ENERGY MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marvic-energy-mexico}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-I60-2013-613776","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[marvic-energy-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-07-17T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","REFACCIONAMIENTO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","REFACCIONAMIENTO DE SEGURIDAD","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","613776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603730}]","GRPC-I3PI-710-2013 ""REFACCIONAMIENTO DE SEGURIDAD""","613776","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","422142","ocds-0ud2q6-IA-018TOQ073-I60-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1645300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARVIC ENERGY MEXICO, id=marvic-energy-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1645300","613776",,
"2019-01-24T01:17:00.000Z","2016-12-06T14:43:00.000Z","2016-12-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[SERVICIOS INDUSTRIALES AJ LA SILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025021]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES AJ LA SILLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-aj-la-silla-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-E49-2016-1366307","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[servicios-industriales-aj-la-silla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-12-12T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Adquisición de Juegos de Válvulas Toromont y Geminis","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Adquisición de Juegos de Válvulas Toromont y Geminis","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1366307","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025021}]","GRPC-I3PI-006/2016 Adquisición de Juegos de Válvulas Toromont y Geminis","1366307","true","Mixta","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1227459","ocds-0ud2q6-IA-018TOQ073-E49-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1629450.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES AJ LA SILLA SA DE CV, id=servicios-industriales-aj-la-silla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1629450.96","1366307","2016-12-13T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-12-04T15:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[TURBO PARTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604158]","[{address={countryName=México}, roles=supplier, name=TURBO PARTS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=turbo-parts}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-I150-2013-611819","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[turbo-parts]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-12-09T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","GRPC-I3PI-718-2013 TRANSMISOR DE BAJA PRESION","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","GRPC-I3PI-718-2013 TRANSMISOR DE BAJA PRESION","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","611819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604158}]","GRPC-I3PI-718-2013 TRANSMISOR DE BAJA PRESION","611819","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","515638","ocds-0ud2q6-IA-018TOQ073-I150-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1591300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBO PARTS, id=turbo-parts}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1591300","611819",,
"2019-01-24T01:17:46.000Z","2014-09-11T15:24:00.000Z","2014-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[SERVIPUMPS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604165]","[{address={countryName=México}, roles=supplier, name=SERVIPUMPS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servipumps-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N86-2014-633254","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[servipumps-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-09-18T14:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Mantenimiento a Bombas, Fosas Colectoras","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Mantenimiento a Bombas, Fosas Colectoras","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","633254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604165}]","Mantenimiento a Bombas, Fosas Colectoras","633254","true","Mixta","Comisión Federal de Electricidad","2014-11-18T00:00:00.000Z","670504","ocds-0ud2q6-IA-018TOQ073-N86-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1581000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIPUMPS S.A. DE C.V., id=servipumps-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1581000","633254",,
"2019-01-24T01:18:06.000Z","2013-08-26T17:47:00.000Z","2013-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[RADIADORES CONTINENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292930]","[{address={countryName=México}, roles=supplier, name=RADIADORES CONTINENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiadores-continental-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N83-2013-609471","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[radiadores-continental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-08-30T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","ENFRIADORES AIRE-AGUA","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","ENFRIADORES AIRE-AGUA","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","609471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292930}]","Enfriadores aire-agua","609471","true","Mixta","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","445254","ocds-0ud2q6-IA-018TOQ073-N83-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1562742.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIADORES CONTINENTAL SA DE CV, id=radiadores-continental-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1562742.6","609471",,
"2019-11-08T17:40:02.000Z","2011-04-06T15:47:00.000Z","2011-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MARVIC ENERGY MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10768]","[{address={countryName=México}, roles=supplier, name=MARVIC ENERGY MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marvic-energy-mexico}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N25-2011-81285","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[marvic-energy-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-04-12T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","MANTENIMIENTO A COMPRESOR DE GAS","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","MANTENIMIENTO A COMPRESOR DE GAS","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","81285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10768}]","GRPC-I3PN-550-2011""MANTENIMIENTO A COMPRESOR DE GAS""","81285","true",,"Comisión Federal de Electricidad","2011-05-07T00:00:00.000Z","16591","ocds-0ud2q6-IA-018TOQ073-N25-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1548000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARVIC ENERGY MEXICO, id=marvic-energy-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1548000","81285",,
"2019-11-08T17:40:02.000Z","2011-09-30T14:48:00.000Z","2011-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[DAVENPORT SOLUCIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845512]","[{identifier={legalName=DAVENPORT SOLUCIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=9963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVENPORT SOLUCIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=davenport-soluciones-electromecanicas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N82-2011-1046779","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[davenport-soluciones-electromecanicas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-10-06T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","MANTENIMIENTO A VALVULAS","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","MANTENIMIENTO A VALVULAS","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1046779","MX-CPA","MXN","[{datePublished=2011-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845512}]","GRPC-I3PN-562-2011 ""MANTTO. A VALVULAS""","1046779","true","Mixta","Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","80391","ocds-0ud2q6-IA-018TOQ073-N82-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1494800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVENPORT SOLUCIONES ELECTROMECANICAS SA DE CV, id=davenport-soluciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1494800","1046779","2011-10-10T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-28T18:13:00.000Z","2014-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MARMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227951]","[{address={countryName=México}, roles=supplier, name=MARMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marmed-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N7-2013-607218","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[marmed-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-03-12T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","SERVICIO DE LIMPIEZA","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","607218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227951}]","SERVICIO DE LIMPIEZA","607218","true","Mixta","Comisión Federal de Electricidad","2013-09-15T00:00:00.000Z","352696","ocds-0ud2q6-IA-018TOQ073-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1433844.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARMED SA DE CV, id=marmed-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1433844.22","607218",,
"2019-01-24T01:18:06.000Z","2013-09-13T18:29:00.000Z","2013-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[SOLUCIONES FAPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301532]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES FAPI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-fapi-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-T93-2013-617427","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[soluciones-fapi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-09-18T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SISTEMA DE CONTROL DE UNIDAD","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","SISTEMA DE CONTROL DE UNIDAD","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","617427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301532}]","Sistema de control de unidad","617427","true","Mixta","Comisión Federal de Electricidad","2013-10-17T00:00:00.000Z","457342","ocds-0ud2q6-IA-018TOQ073-T93-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1431200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES FAPI SA DE CV, id=soluciones-fapi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1431200","617427",,
"2019-11-08T17:40:02.000Z","2011-11-25T17:13:00.000Z","2011-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[LUBRICANTES Y REPUESTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689770]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES Y REPUESTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lubricantes-y-repuestos-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-I110-2011-1548038","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[lubricantes-y-repuestos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-12-01T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","GRPC-I3PI-693-2011 ""ACEITE""","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","GRPC-I3PI-693-2011 ""ACEITE""","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1548038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689770}]","GRPC-I3PI-693-2011 ""ACEITE""","1548038","true","Mixta","Comisión Federal de Electricidad","2011-12-18T00:00:00.000Z","109075","ocds-0ud2q6-IA-018TOQ073-I110-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1407120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y REPUESTOS SA DE CV, id=lubricantes-y-repuestos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1407120","1548038",,
