"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO PUBLICITARIO A DOMICILIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000929]","[{roles=supplier, name=SERVICIO PUBLICITARIO A DOMICILIO S.A. DE C.V., details={type=company}, id=servicio-publicitario-a-domicilio-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000929-4500000929","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[servicio-publicitario-a-domicilio-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN EDICIÓN Y POSTPRODUCCIÓN DEL VIDEO LOGROS 2015 DEL INSTITUTO FONACOT.","[{id=pot-1620519810584}]","PRODUCCIÓN EDICIÓN Y POSTPRODUCCIÓN DEL VIDEO LOGROS 2015 DEL INSTITUTO FONACOT.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000929}]","PRODUCCIÓN EDICIÓN Y POSTPRODUCCIÓN DEL VIDEO LOGROS 2015 DEL INSTITUTO FONACOT.","4500000929","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-04-15T00:00:00.000Z","4500000929","ocds-0ud2q6-4500000929","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PUBLICITARIO A DOMICILIO S.A. DE C.V., id=servicio-publicitario-a-domicilio-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","4500000929"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ISRAEL CARDENAS BRIBIIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000931]","[{roles=supplier, name=ISRAEL CARDENAS BRIBIIESCA, details={type=person}, id=israel-cardenas-bribiiesca}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000931-4500000931","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[israel-cardenas-bribiiesca]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE TARJETAS Y PAPELERIA IMPRESA.","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE TARJETAS Y PAPELERIA IMPRESA.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000931}]","SERVICIO DE ELABORACIÓN DE TARJETAS Y PAPELERIA IMPRESA.","4500000931","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-31T00:00:00.000Z","4500000931","ocds-0ud2q6-4500000931","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL CARDENAS BRIBIIESCA, id=israel-cardenas-bribiiesca}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","4500000931"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSILIO JUS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000935]","[{roles=supplier, name=CONSILIO JUS S.C., details={type=company}, id=consilio-jus-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000935-4500000935","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[consilio-jus-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONALES ESPECIALIZADOS EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS SERVICIOS OBRA PÚBLICA Y SERVICIOS RELACIONADOS CON LAS MISMAS","[{id=pot-1620519810584}]","SERVICIO PROFESIONALES ESPECIALIZADOS EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS SERVICIOS OBRA PÚBLICA Y SERVICIOS RELACIONADOS CON LAS MISMAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000935-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000935}]","SERVICIO PROFESIONALES ESPECIALIZADOS EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS SERVICIOS OBRA PÚBLICA Y SERVICIOS RELACIONADOS CON LAS MISMAS","4500000935","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-03-31T00:00:00.000Z","4500000935","ocds-0ud2q6-4500000935","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSILIO JUS S.C., id=consilio-jus-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","4500000935"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESIGLO TI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000939]","[{roles=supplier, name=ESIGLO TI S.A. DE C.V., details={type=company}, id=esiglo-ti-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000939-4500000939","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[esiglo-ti-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TÉCNICOS ESPECIALIZADOS PARA LA ACTUALIZACIÓN Y REDISEÑO DEL MANUAL DE COMUNICACIÓN INTERNA DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIOS TÉCNICOS ESPECIALIZADOS PARA LA ACTUALIZACIÓN Y REDISEÑO DEL MANUAL DE COMUNICACIÓN INTERNA DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000939}]","SERVICIOS TÉCNICOS ESPECIALIZADOS PARA LA ACTUALIZACIÓN Y REDISEÑO DEL MANUAL DE COMUNICACIÓN INTERNA DEL INSTITUTO FONACOT","4500000939","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-06-15T00:00:00.000Z","4500000939","ocds-0ud2q6-4500000939","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESIGLO TI S.A. DE C.V., id=esiglo-ti-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","4500000939"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LAURA ELENA TAPIA PIÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000941]","[{roles=supplier, name=LAURA ELENA TAPIA PIÑA, details={type=person}, id=laura-elena-tapia-pina}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000941-4500000941","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[laura-elena-tapia-pina]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CELEBRACIÓN DEL DÍA DE LAS MADRES 2016 DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE CELEBRACIÓN DEL DÍA DE LAS MADRES 2016 DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000941-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000941}]","SERVICIO DE CELEBRACIÓN DEL DÍA DE LAS MADRES 2016 DEL INSTITUTO FONACOT","4500000941","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-05-10T00:00:00.000Z","4500000941","ocds-0ud2q6-4500000941","299050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA ELENA TAPIA PIÑA, id=laura-elena-tapia-pina}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299050","4500000941"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSORCIO YAN YAN TI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000943]","[{roles=supplier, name=CONSORCIO YAN YAN TI S.A. DE C.V., details={type=company}, id=consorcio-yan-yan-ti-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000943-4500000943","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[consorcio-yan-yan-ti-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PERSIANAS PLAZA DE LA REPUBLICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PERSIANAS PLAZA DE LA REPUBLICA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000943}]","ADQUISICIÓN DE PERSIANAS PLAZA DE LA REPUBLICA","4500000943","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-04-30T00:00:00.000Z","4500000943","ocds-0ud2q6-4500000943","242865.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO YAN YAN TI S.A. DE C.V., id=consorcio-yan-yan-ti-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242865.92","4500000943"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ANGEL JESUS LIMAS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000945]","[{roles=supplier, name=ANGEL JESUS LIMAS HERNANDEZ, details={type=person}, id=angel-jesus-limas-hernandez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000945-4500000945","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[angel-jesus-limas-hernandez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPERMEABILIZACIÓN A BASE DE TERMOFUSIÓN A LA TECHUMBRE DEL INMUEBLE QUE OCUPA LA REPRESENTACIÓN DE CIUDAD REYNOSA","[{id=pot-1620519810584}]","SERVICIO DE IMPERMEABILIZACIÓN A BASE DE TERMOFUSIÓN A LA TECHUMBRE DEL INMUEBLE QUE OCUPA LA REPRESENTACIÓN DE CIUDAD REYNOSA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000945}]","SERVICIO DE IMPERMEABILIZACIÓN A BASE DE TERMOFUSIÓN A LA TECHUMBRE DEL INMUEBLE QUE OCUPA LA REPRESENTACIÓN DE CIUDAD REYNOSA","4500000945","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-06-06T00:00:00.000Z","4500000945","ocds-0ud2q6-4500000945","46303.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL JESUS LIMAS HERNANDEZ, id=angel-jesus-limas-hernandez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46303.23","4500000945"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IRUBA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000947]","[{roles=supplier, name=IRUBA S.A.DE C.V., details={type=company}, id=iruba-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000947-4500000947","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[iruba-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CALZADO DEPORTIVO PARA EL PERSONAL DEL INSTITUTO FONACOT QUE PARTICIPA EN LOS 51 JUEGOS BANCARIOS DEPORTIVOS Y CULTURALES 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE CALZADO DEPORTIVO PARA EL PERSONAL DEL INSTITUTO FONACOT QUE PARTICIPA EN LOS 51 JUEGOS BANCARIOS DEPORTIVOS Y CULTURALES 2016","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000947}]","ADQUISICIÓN DE CALZADO DEPORTIVO PARA EL PERSONAL DEL INSTITUTO FONACOT QUE PARTICIPA EN LOS 51 JUEGOS BANCARIOS DEPORTIVOS Y CULTURALES 2016","4500000947","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-06-03T00:00:00.000Z","4500000947","ocds-0ud2q6-4500000947","61610.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRUBA S.A.DE C.V., id=iruba-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61610.39","4500000947"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSULTING INCORPORATED SERVICES S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000953]","[{roles=supplier, name=CONSULTING INCORPORATED SERVICES S.A. de C.V., details={type=company}, id=consulting-incorporated-services-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000953-4500000953","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[consulting-incorporated-services-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTENIDOS DE COMUNICACIÓN PARA PRODUCTOS EVENTOS Y SERVICIOS DEL INSTITUTO FONACOT EN REDES SOCIALES","[{id=pot-1620519810584}]","SERVICIO DE CONTENIDOS DE COMUNICACIÓN PARA PRODUCTOS EVENTOS Y SERVICIOS DEL INSTITUTO FONACOT EN REDES SOCIALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000953}]","SERVICIO DE CONTENIDOS DE COMUNICACIÓN PARA PRODUCTOS EVENTOS Y SERVICIOS DEL INSTITUTO FONACOT EN REDES SOCIALES","4500000953","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-31T00:00:00.000Z","4500000953","ocds-0ud2q6-4500000953","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTING INCORPORATED SERVICES S.A. de C.V., id=consulting-incorporated-services-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","4500000953"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000955]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000955-4500000955","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[elevadores-schindler-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES EN EDIFICIO SEDE DEL INFONACOT","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES EN EDIFICIO SEDE DEL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000955}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES EN EDIFICIO SEDE DEL INFONACOT","4500000955","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-31T00:00:00.000Z","4500000955","ocds-0ud2q6-4500000955","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4500000955"
"2021-05-09T00:24:27.000Z","2014-10-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-18T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONFEDERACIÓN PATRONAL DE LA REPÚBLICA MEXICANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000698]","[{roles=supplier, name=CONFEDERACIÓN PATRONAL DE LA REPÚBLICA MEXICANA, details={type=company}, id=confederacion-patronal-de-la-republica-mexicana}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000698-4500000698","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[confederacion-patronal-de-la-republica-mexicana]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACIÓN DE STAND","[{id=pot-1620519810584}]","PARTICIPACIÓN DE STAND","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000698}]","PARTICIPACIÓN DE STAND","4500000698","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-11-06T00:00:00.000Z","4500000698","ocds-0ud2q6-4500000698","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFEDERACIÓN PATRONAL DE LA REPÚBLICA MEXICANA, id=confederacion-patronal-de-la-republica-mexicana}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","4500000698"
