"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-08-07T13:25:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CONVERTIDORA MERCURIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Caja Corrugada No. 10 con Logo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533329]","[{address={countryName=México}, roles=supplier, name=CONVERTIDORA MERCURIO SA DE CV, additionalIdentifiers={legalName=CONVERTIDORA MERCURIO SA DE CV, scheme=RFC, verified=1, id=CME011211924}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=convertidora-mercurio-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E163-2018-1890908","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[convertidora-mercurio-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-02T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Caja Corrugada No. 10 con Logo.","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Caja Corrugada No. 10 con Logo.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890908","MX-CPA","MXN","Adquisición de Caja Corrugada No. 10 con Logo.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533329}]","163, Adquisición de Caja Corrugada No. 10 con Logo.","1890908","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-07T00:00:00.000Z","1769103","ocds-0ud2q6-AA-012NEF001-E163-2018","false","[{}]","05. Adjudicación Directa LAASSP","34825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CONVERTIDORA MERCURIO SA DE CV, id=convertidora-mercurio-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34825","1890908",
"2019-09-11T10:42:05.000Z","2018-08-07T13:30:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[IMPRESORA SILVAFORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Instructivo para Vacuna Viral.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533344]","[{identifier={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RUPC, id=13867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, additionalIdentifiers={legalName=IMPRESORA SILVAFORM SA DE CV, scheme=RFC, verified=1, id=ISI860331LQ4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E164-2018-1890803","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[impresora-silvaform-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-02T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Instructivo para Vacuna Viral.","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Instructivo para Vacuna Viral.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890803","MX-CPA","MXN","Adquisición de Instructivo para Vacuna Viral.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533344}]","164, Adquisición de Instructivo para Vacuna Viral.","1890803","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-07-31T00:00:00.000Z","1769050","ocds-0ud2q6-AA-012NEF001-E164-2018","false","[{}]","05. Adjudicación Directa LAASSP","234000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234000","1890803",
"2019-09-11T10:42:05.000Z","2018-08-07T13:52:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[LAMEPLAST, S.P.A.]","https://sites.google.com/site/cnetuc/directorio","Adquisición Envase Gotero Vacuna Antipoliomelitica.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533434]","[{address={countryName=Italia}, roles=supplier, name=LAMEPLAST, S.P.A., details={type=company}, id=lameplast-spa}]","Nacional","EUR","Dirección General","AA-012NEF001-E165-2018-1891235","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[lameplast-spa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-02T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición Envase Gotero Vacuna Antipoliomelitica.","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición Envase Gotero Vacuna Antipoliomelitica.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1891235","MX-CPA","EUR","Adquisición Envase Gotero Vacuna Antipoliomelitica.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1891235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533434}]","165, Adquisición Envase Gotero Vacuna Antipoliomelitica.","1891235","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-30T00:00:00.000Z","1769388","ocds-0ud2q6-AA-012NEF001-E165-2018","false","[{}]","05. Adjudicación Directa LAASSP","217000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=LAMEPLAST, S.P.A., id=lameplast-spa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217000","1891235",
"2019-09-11T10:42:05.000Z","2018-08-07T14:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[COMERCIALIZADORA SALYMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Kit de Adecuabilidad.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533461]","[{identifier={legalName=COMERCIALIZADORA SALYMED SA DE CV, scheme=RUPC, id=138302, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SALYMED SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA SALYMED SA DE CV, scheme=RFC, verified=1, id=CSA1011199U3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-salymed-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E166-2018-1891295","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[comercializadora-salymed-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-03T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Adquisición de Kit de Adecuabilidad.","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Kit de Adecuabilidad.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1891295","MX-CPA","MXN","Adquisición de Kit de Adecuabilidad.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1891295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533461}]","166, Adquisición de Kit de Adecuabilidad.","1891295","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-31T00:00:00.000Z","1769460","ocds-0ud2q6-AA-012NEF001-E166-2018","false","[{}]","05. Adjudicación Directa LAASSP","104110","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=COMERCIALIZADORA SALYMED SA DE CV, id=comercializadora-salymed-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104110","1891295",
"2021-04-14T13:41:00.000Z","2019-08-02T14:32:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[P&C LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Limpieza.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1709623]","[{identifier={legalName=P&C LIMPIEZA SA DE CV, scheme=RUPC, id=314635, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=P&C LIMPIEZA SA DE CV, additionalIdentifiers={legalName=P&C LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=PLI0812185H2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p&c-limpieza-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E166-2019-2129521","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[p&c-limpieza-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-08-05T14:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio Integral de Limpieza.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XX","012NEF001","true","Expirado","Servicio Integral de Limpieza.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2129521","MX-CPA","MXN","Servicio Integral de Limpieza.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2129521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1709623}]","166, SDI, Servicio Integral de Limpieza.","2129521","25.Servicio integral de limpieza 2019","Electrónica","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-12-31T00:00:00.000Z","1959311","ocds-0ud2q6-AA-012NEF001-E166-2019","true","[{}]","05. Adjudicación Directa LAASSP","11424000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=P&C LIMPIEZA SA DE CV, id=p&c-limpieza-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11424000","2129521",
"2019-09-11T10:42:05.000Z","2018-08-07T14:08:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","167, Adquisición de Tubo con Medio de Cultivo Sterile","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533484]","[{identifier={legalName=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., scheme=RUPC, id=9702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., additionalIdentifiers={legalName=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., scheme=RFC, verified=1, id=DQM040622UM9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=d-q-microbiologia-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E167-2018-1891329","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[d-q-microbiologia-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-02T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","167, Adquisición de Tubo con Medio de Cultivo Sterile","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","167, Adquisición de Tubo con Medio de Cultivo Sterile","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1891329","MX-CPA","MXN","167, Adquisición de Tubo con Medio de Cultivo Sterile","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1891329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533484}]","167, Adquisición de Tubo con Medio de Cultivo Sterile","1891329","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1769487","ocds-0ud2q6-AA-012NEF001-E167-2018","false","[{}]","05. Adjudicación Directa LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., id=d-q-microbiologia-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","1891329",
"2021-04-14T13:41:00.000Z","2019-08-02T17:33:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[APTIVER, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","167, SERVICIO DE MUDANZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1709860]","[{address={countryName=México}, roles=supplier, name=APTIVER, S.A. de C.V., details={type=company}, id=aptiver-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E167-2019-2123519","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aptiver-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-06-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","167, SERVICIO DE MUDANZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","167, SERVICIO DE MUDANZA","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2123519","MX-CPA","MXN","167, SERVICIO DE MUDANZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2123519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1709860}]","167, SERVICIO DE MUDANZA","2123519","No se utilizó el Contrato Marco","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1959633","ocds-0ud2q6-AA-012NEF001-E167-2019","false","[{}]","05. Adjudicación Directa LAASSP","115520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=APTIVER, S.A. de C.V., id=aptiver-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115520","2123519",
"2022-01-06T16:48:39.000Z","2021-11-19T12:44:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-04T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Cassette de Ultrafiltración.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063125]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Nacional","USD","Dirección General","AA-012NEF001-E167-2021-2634860","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-11-04T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Cassette de Ultrafiltración.","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Cassette de Ultrafiltración.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2634860","MX-CPA","USD","Adquisición de Cassette de Ultrafiltración.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063125}]","167, Adquisición de Cassette de Ultrafiltración.","2634860","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2365363","ocds-0ud2q6-AA-012NEF001-E167-2021","false","[{}]","05. Adjudicación Directa LAASSP","7384","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7384","2634860",
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Arisai Araoz Cardoso]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Arisai Araoz Cardoso, details={type=person}, id=arisai-araoz-cardoso}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890108","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arisai-araoz-cardoso]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890108","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890108","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Arisai Araoz Cardoso, id=arisai-araoz-cardoso}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1890108",
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Paul Zambrano Matus]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Paul Zambrano Matus, details={type=person}, id=paul-zambrano-matus}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1889845","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[paul-zambrano-matus]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1889845","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1889845","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-31T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","169930.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Paul Zambrano Matus, id=paul-zambrano-matus}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169930.07","1889845","true"
