"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodCharacterMxCnet"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[JEVI MUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JEVI MUEBLES, S.A. DE C.V., details={type=company}, id=jevi-muebles-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-02-093/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[jevi-muebles-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001",,,"Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","093/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Mobiliario para Oficina","093/02",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-02","ocds-0ud2q6-16101001-012-02",,,,"95919","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JEVI MUEBLES, S.A. DE C.V., id=jevi-muebles-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95919","093/02","2004-03-08T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-20T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[DIGITAL MEXICANA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=013/2003&vv_provsino=0]","[{roles=supplier, name=DIGITAL MEXICANA, S. A. DE C. V., details={type=company}, id=digital-mexicana-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-013/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[digital-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Disco duro para microcomputadora","[{id=compranet3-1620530467436}]","16101001",,,"Disco duro para microcomputadora","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=013/2003&vv_provsino=0}]","Material y artículos para oficina","013/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"166736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DIGITAL MEXICANA, S. A. DE C. V., id=digital-mexicana-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166736","013/2003","2003-06-20T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., details={type=company}, id=servicios-corporativos-geminis-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-132/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[servicios-corporativos-geminis-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","132/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","132/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"48137.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., id=servicios-corporativos-geminis-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48137.28","132/2003","2004-02-11T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-133/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[multiproductos-de-tacuba-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","133/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","133/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"65079.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65079.6","133/2003","2004-02-11T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=134/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-134/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","134/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=134/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","134/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"95626.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95626.32","134/2003","2004-02-11T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=131/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., details={type=company}, id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-131/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maquiladora-y-proveedora-art-d-papeleria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","131/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=131/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","131/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"112854.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112854.02","131/2003","2004-02-11T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=136/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-136/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercializadora-trebon-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","136/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=136/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","136/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"312672.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312672.58","136/2003","2005-04-10T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-137/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[proveedora-de-papelerias-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","137/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","137/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"28311.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28311.13","137/2003","2004-02-11T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[DIPOF DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=138/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIPOF DE MEXICO S.A. DE C.V., details={type=company}, id=dipof-de-mexico-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-138/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[dipof-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","138/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=138/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","138/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"189664.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DIPOF DE MEXICO S.A. DE C.V., id=dipof-de-mexico-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189664.59","138/2003","2004-02-11T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[RAFAEL SANCHEZ CABAÑAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAFAEL SANCHEZ CABAÑAS, details={type=person}, id=rafael-sanchez-cabanas}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-139/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rafael-sanchez-cabanas]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","139/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","139/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"103358.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAFAEL SANCHEZ CABAÑAS, id=rafael-sanchez-cabanas}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103358.63","139/2003","2005-04-10T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[ORGANIZACION PAPELERA MENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MENA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-mena-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-140/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[organizacion-papelera-mena-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","140/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","140/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"19118.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ORGANIZACION PAPELERA MENA, S.A. DE C.V., id=organizacion-papelera-mena-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19118.04","140/2003","2004-02-11T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-130/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[papelera-anzures-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","130/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","130/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"147556.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147556.13","130/2003","2004-02-11T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-012-03-141/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-papelero-gutierrez-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Material y artículos para oficina","[{id=compranet3-1620530467436}]","16101001",,,"Material y artículos para oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","141/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y artículos para oficina","141/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-012-03","ocds-0ud2q6-16101001-012-03",,,,"150749.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150749.5","141/2003","2005-04-10T00:00:00.000Z","active","Nacional"
