"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T13:34:28.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FEDERACION COSTARRICENSE DE TAEKWONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021700001]","568.480882","[{identifier={scheme=Registro Nacional, id=3002660565, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FABRICA DE PRODUCTOS JACK´S 200 MTS OESTE, 100 MTS SUR Y 100 MTS OESTE, FRENTE A LAS OFICINAS DEL MINISTERIO DE SALUD EN PAVAS Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEDERACION COSTARRICENSE DE TAEKWONDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=federacion-costarricense-de-taekwondo}]","5800000","CRC","568.480882","Municipalidad de Heredia","2020CD-000007-0021700001-432020020200004","[contract]","municipalidad-de-heredia","[federacion-costarricense-de-taekwondo]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO AL PRE OLIMPICO DE TAEKWONDO A RELIZARSE EN EL PALACIO DE LOS DEPORTES EN HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200004","10000000","10000000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021700001}]","Heredia","432020020200004","2020-04-10T13:34:28.000Z","2020CD-000007-0021700001","ocds-rwubve-2020CD-000007-0021700001","[SERVICIOS]","5684808820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FEDERACION COSTARRICENSE DE TAEKWONDO, id=federacion-costarricense-de-taekwondo}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","5684808820","432020020200004"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-25T14:17:37.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0021700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","69500000","CRC",,"Municipalidad de Heredia","2020LA-000023-0021700001-432021020200080","[contract]","municipalidad-de-heredia","[constancio-umana-arroyo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE OBRAS DE CONTENCIÓN EN TALUD SUR DE LA URB. CALLE EL REY DE SAN FRANCISCO DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0021700001}]","Heredia","432021020200080","2021-11-25T14:17:37.000Z","2020LA-000023-0021700001","ocds-rwubve-2020LA-000023-0021700001","[BIENES]","62850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","69500000","https://www.sicop.go.cr/index.jsp","buyer","62850000","432021020200080",,"2021-04-29T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-24T10:13:20.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[Consultora y Constructora Facora S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101181526, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Café Américo Local No.7 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Consultora y Constructora Facora S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-facora-sa}]","45000000","CRC",,"Municipalidad de Heredia","2020LA-000024-0021700001-432021020200029","[contract]","municipalidad-de-heredia","[consultora-y-constructora-facora-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE CONSTRUCCION PARA LA MITIGACIÓN DE SONIDO EN EL CAMPO FERIAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0021700001}]","Heredia","432021020200029","2021-09-24T10:13:20.000Z","2020LA-000024-0021700001","ocds-rwubve-2020LA-000024-0021700001","[BIENES]","38500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consultora y Constructora Facora S.A., id=consultora-y-constructora-facora-sa}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","38500000","432021020200029",,"2021-02-11T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-02T08:10:10.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[MADERAS Y CONSTRUCCIONES EXCLUSIVAS BEDOYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101339141, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial San Jose, Ulloa, Bodega 1 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MADERAS Y CONSTRUCCIONES EXCLUSIVAS BEDOYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maderas-y-construcciones-exclusivas-bedoya-sociedad-anonima}]","1000000","CRC",,"Municipalidad de Heredia","2020LA-000009-0021700001-432020020200101","[contract]","municipalidad-de-heredia","[maderas-y-construcciones-exclusivas-bedoya-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO URBANO EN AREAS PUBLICAS A DEFINIR POR DEMANDA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0021700001}]","Heredia","432020020200101","2021-09-02T08:10:10.000Z","2020LA-000009-0021700001","ocds-rwubve-2020LA-000009-0021700001","[BIENES/SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MADERAS Y CONSTRUCCIONES EXCLUSIVAS BEDOYA SOCIEDAD ANONIMA, id=maderas-y-construcciones-exclusivas-bedoya-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","900000","432020020200101","true","2020-08-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T16:08:10.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0021700001]","581.615273","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","10000000","CRC","581.615273","Municipalidad de Heredia","2020LA-000010-0021700001-432020020200070","[contract]","municipalidad-de-heredia","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DE ESCRITORIOS VIRTUALES Y COMPRA DE FIREWALL INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200070","52850.75","52850.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0021700001}]","Heredia","432020020200070",,"2020LA-000010-0021700001","ocds-rwubve-2020LA-000010-0021700001","[BIENES]","3.073880339E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","3.073880339E7","432020020200070",,"2020-07-10T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-14T09:25:46.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0021700001]","583.930724","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","10000000","CRC","583.930724","Municipalidad de Heredia","2020LA-000010-0021700001-432020020200069","[contract]","municipalidad-de-heredia","[soluciones-seguras-sscr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DE ESCRITORIOS VIRTUALES Y COMPRA DE FIREWALL INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200069","17310","17310","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0021700001}]","Heredia","432020020200069",,"2020LA-000010-0021700001","ocds-rwubve-2020LA-000010-0021700001","[BIENES]","1.010784083E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.010784083E7","432020020200069","true","2020-07-10T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-14T09:23:51.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0021700001]","583.930724","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","1750000","CRC","583.930724","Municipalidad de Heredia","2020LA-000011-0021700001-432020020200075","[contract]","municipalidad-de-heredia","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS VARIAS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200075","16850","16850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0021700001}]","Heredia","432020020200075",,"2020LA-000011-0021700001","ocds-rwubve-2020LA-000011-0021700001","[BIENES]","9839232.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","9839232.7","432020020200075","true","2020-07-10T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-14T09:20:06.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0021700001]","583.930724","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1750000","CRC","583.930724","Municipalidad de Heredia","2020LA-000011-0021700001-432020020200074","[contract]","municipalidad-de-heredia","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS VARIAS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200074","2400","2400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0021700001}]","Heredia","432020020200074",,"2020LA-000011-0021700001","ocds-rwubve-2020LA-000011-0021700001","[BIENES]","1401433.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1401433.74","432020020200074","true","2020-07-09T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-22T16:24:32.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[AKTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0021700001]","581.600149","[{identifier={scheme=Registro Nacional, id=3101287514, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Hacienda el Paseo, B46 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AKTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aktek-sociedad-anonima}]","75000","CRC","581.600149","Municipalidad de Heredia","2020LA-000012-0021700001-432020020200076","[contract]","municipalidad-de-heredia","[aktek-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO, DISEÑO Y PROGRAMACIÓN DEL PORTAL WEB","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200076","111","111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0021700001}]","Heredia","432020020200076","2021-07-22T16:24:32.000Z","2020LA-000012-0021700001","ocds-rwubve-2020LA-000012-0021700001","[SERVICIOS]","64557.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AKTEK SOCIEDAD ANONIMA, id=aktek-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","64557.62","432020020200076","true","2020-07-14T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-02T12:52:05.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[MONGE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101372717, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 este y 50 norte de la nacion, edificio puerto vallarta, local #5 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MONGE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=monge-ingenieria-sociedad-anonima}]","155000000","CRC",,"Municipalidad de Heredia","2020LA-000013-0021700001-432020020200110","[contract]","municipalidad-de-heredia","[monge-ingenieria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRA PARA CONTENCION EN TALUD URB. BERNARDO BENAVIDES EN HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0021700001}]","Heredia","432020020200110","2021-03-02T12:52:05.000Z","2020LA-000013-0021700001","ocds-rwubve-2020LA-000013-0021700001","[BIENES]","8.539068239E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MONGE INGENIERIA SOCIEDAD ANONIMA, id=monge-ingenieria-sociedad-anonima}]","155000000","https://www.sicop.go.cr/index.jsp","buyer","8.539068239E7","432020020200110",,"2020-11-05T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-27T13:13:55.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[Consultora y Constructora Facora S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101181526, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Café Américo Local No.7 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Consultora y Constructora Facora S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-facora-sa}]","199500000","CRC",,"Municipalidad de Heredia","2020LA-000015-0021700001-432020020200136","[contract]","municipalidad-de-heredia","[consultora-y-constructora-facora-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DE AREAS PUBLICAS EN DISTINTOS LUGARES DEL CANTON CENTRAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0021700001}]","Heredia","432020020200136","2021-04-27T13:13:55.000Z","2020LA-000015-0021700001","ocds-rwubve-2020LA-000015-0021700001","[BIENES/SERVICIOS]","105425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consultora y Constructora Facora S.A., id=consultora-y-constructora-facora-sa}]","199500000","https://www.sicop.go.cr/index.jsp","buyer","105425000","432020020200136","true","2020-10-20T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-24T07:34:57.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[KARLA ARROYO RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0021700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109400928, uri=https://www.tse.go.cr/}, address={streetAddress=Cotado sur del antiguo Inbioparque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KARLA ARROYO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karla-arroyo-rodriguez}]","7500000","CRC",,"Municipalidad de Heredia","2020LA-000014-0021700001-432020020200107","[contract]","municipalidad-de-heredia","[karla-arroyo-rodriguez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA LA IMPLEMENTACION DEL PLAN DE GESTIÓN AMBIENTAL INSTITUCIONAL (PGAI) PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0021700001}]","Heredia","432020020200107","2021-08-24T07:34:57.000Z","2020LA-000014-0021700001","ocds-rwubve-2020LA-000014-0021700001","[SERVICIOS]","5350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KARLA ARROYO RODRIGUEZ, id=karla-arroyo-rodriguez}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","5350000","432020020200107",,"2020-08-21T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-20T10:37:22.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Sur y 50 oeste Bar Nueva York Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bienes-aht-de-costa-rica-sociedad-anonima}]","53000000","CRC",,"Municipalidad de Heredia","2020LA-000008-0021700001-432020020200071","[contract]","municipalidad-de-heredia","[bienes-aht-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRA PARA CONTENCION EN TALUD EN CIUDADELA CASAS BARATAS EN HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0021700001}]","Heredia","432020020200071","2021-01-20T10:37:22.000Z","2020LA-000008-0021700001","ocds-rwubve-2020LA-000008-0021700001","[BIENES]","4.79978334E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA, id=bienes-aht-de-costa-rica-sociedad-anonima}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","4.79978334E7","432020020200071",,"2020-10-28T00:00:00.000Z"
