"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020-13]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","C-020-13-C-020-13","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[axtel-sab-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-020-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-020-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020-13}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","C-020-13","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-11-30T00:00:00.000Z","C-020-13","ocds-0ud2q6-C-020-13","42887272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42887272","C-020-13"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/065/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-AD/065/2013-PENSIONISSSTE-AD/065/2013","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[axtel-sab-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A LA RED PÚBLICA DE TELEFONÍA PARA LAS OFICINAS CENTRALES DE PENSIONISSSTE","[{id=pot-1620519810584}]","SERVICIO DE ACCESO A LA RED PÚBLICA DE TELEFONÍA PARA LAS OFICINAS CENTRALES DE PENSIONISSSTE","direct","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-AD/065/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-AD/065/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/065/2013}]","SERVICIO DE ACCESO A LA RED PÚBLICA DE TELEFONÍA PARA LAS OFICINAS CENTRALES DE PENSIONISSSTE","PENSIONISSSTE-AD/065/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","PENSIONISSSTE-AD/065/2013","ocds-0ud2q6-PENSIONISSSTE-AD/065/2013","148647.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148647.2","PENSIONISSSTE-AD/065/2013",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/027/2016]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/027/2016-PM/C/027/2016","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo de red amplia y seguridad perimetral que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso.","[{id=pot-1620519810584}]","Servicio de arrendamiento de equipo de red amplia y seguridad perimetral que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/027/2016}]","Servicio de arrendamiento de equipo de red amplia y seguridad perimetral que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso.","PM/C/027/2016","PROMEXICO en proceso de reestructuración y actualización de la información","2019-09-30T00:00:00.000Z","PM/C/027/2016","ocds-0ud2q6-PM/C/027/2016","31320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31320000","PM/C/027/2016",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/132/2013]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/132/2013-PM/C/132/2013","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmisión de datos vía internet para la oficina central de ProMéxico","[{id=pot-1620519810584}]","Servicio de transmisión de datos vía internet para la oficina central de ProMéxico","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/132/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/132/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/132/2013}]","Servicio de transmisión de datos vía internet para la oficina central de ProMéxico","PM/C/132/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2014-04-30T00:00:00.000Z","PM/C/132/2013","ocds-0ud2q6-PM/C/132/2013","1792200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1792200","PM/C/132/2013","true",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/155/2015]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/155/2015-PM/C/155/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonía Local","[{id=pot-1620519810584}]","Servicio de Telefonía Local","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/155/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/155/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/155/2015}]","Servicio de Telefonía Local","PM/C/155/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-09-05T00:00:00.000Z","PM/C/155/2015","ocds-0ud2q6-PM/C/155/2015","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","PM/C/155/2015",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/025/2014]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-AD/025/2014-PENSIONISSSTE-AD/025/2014","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[axtel-sab-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A LA RED PÚBLICA DE TELEFONÍA","[{id=pot-1620519810584}]","SERVICIO DE ACCESO A LA RED PÚBLICA DE TELEFONÍA","direct","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-AD/025/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-AD/025/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/025/2014}]","SERVICIO DE ACCESO A LA RED PÚBLICA DE TELEFONÍA","PENSIONISSSTE-AD/025/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","PENSIONISSSTE-AD/025/2014","ocds-0ud2q6-PENSIONISSSTE-AD/025/2014","308407.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308407.81","PENSIONISSSTE-AD/025/2014",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-21T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-004-11, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-004-11-S/N-SRM-004-11","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[axtel-sab-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDIOCONFERENCIA","[{id=pot-1620519810584}]","SERVICIOS DE AUDIOCONFERENCIA","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-004-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-004-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-004-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-004-11-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS DE AUDIOCONFERENCIA","S/N-SRM-004-11","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2011-12-31T00:00:00.000Z","S/N-SRM-004-11","ocds-0ud2q6-S/N-SRM-004-11","214245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214245","S/N-SRM-004-11",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","COORDINACION GENERAL DE DELEGACIONES FEDERALES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711924]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","COORDINACION GENERAL DE DELEGACIONES FEDERALES","PEDIDO-711924-PEDIDO-711924","[contract]","coordinacion-general-de-delegaciones-federales-secretaria-de-economia","[axtel-sab-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFERENCIA VIRTUAL EN LÍNEA QUE PERMITA EL ENLACE ENTRE LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES Y LAS DELEGACIONES SUBDELEGACIONES","[{id=pot-1620519810584}]","CONFERENCIA VIRTUAL EN LÍNEA QUE PERMITA EL ENLACE ENTRE LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES Y LAS DELEGACIONES SUBDELEGACIONES","direct","institution","coordinacion-general-de-delegaciones-federales-secretaria-de-economia","COORDINACION GENERAL DE DELEGACIONES FEDERALES","coordinacion-general-de-delegaciones-federales-secretaria-de-economia","PEDIDO-711924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711924}]","CONFERENCIA VIRTUAL EN LÍNEA QUE PERMITA EL ENLACE ENTRE LA COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES Y LAS DELEGACIONES SUBDELEGACIONES","PEDIDO-711924","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","PEDIDO-711924","ocds-0ud2q6-PEDIDO-711924","110687.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110687.5","PEDIDO-711924",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-039-2017]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-039-2017-RMSG-039-2017","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[axtel-sab-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CONVENCIONAL","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-039-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-039-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-039-2017}]","SERVICIO DE TELEFONÍA CONVENCIONAL","RMSG-039-2017","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2017-07-15T00:00:00.000Z","RMSG-039-2017","ocds-0ud2q6-RMSG-039-2017","606.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606.5","RMSG-039-2017",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-07-17T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-040-2017]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-040-2017-RMSG-040-2017","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[axtel-sab-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CONVENCIONAL","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-040-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-040-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-040-2017}]","SERVICIO DE TELEFONÍA CONVENCIONAL","RMSG-040-2017","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2018-12-31T00:00:00.000Z","RMSG-040-2017","ocds-0ud2q6-RMSG-040-2017","12328.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12328.48","RMSG-040-2017",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-2400, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","S-2400-S-2400","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[axtel-sab-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL L.D. Y CELULAR OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL L.D. Y CELULAR OFICINAS CENTRALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","S-2400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-2400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-2400}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S-2400-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SERVICIO DE TELEFONÍA LOCAL L.D. Y CELULAR OFICINAS CENTRALES","S-2400","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2013-01-31T00:00:00.000Z","S-2400","ocds-0ud2q6-S-2400","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","S-2400",,,,,,,,,,,,,,,
