"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","2020-09-01T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T11:01:32.000Z","Costa Rica","Municipalidad de Osa","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1111500","CRC",,"Municipalidad de Osa","2020CD-000044-0019400001-432020010800047","[contract]","municipalidad-de-osa","[netway-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMAS DE ALIMENTACIÓN ININTERRUPIDA (UPS) PARA LA UNIDAD TECNICA DE GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0019400001}]","Puntarenas","432020010800047","2020-11-01T11:01:32.000Z","2020CD-000044-0019400001","ocds-rwubve-2020CD-000044-0019400001","[BIENES]","1025232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1111500","https://www.sicop.go.cr/index.jsp","buyer","1025232","432020010800047","true"
"2021-11-28T01:49:58.000Z","2020-07-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T13:13:06.000Z","Costa Rica","Municipalidad de Osa","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","801077","CRC",,"Municipalidad de Osa","2020CD-000028-0019400001-432020010800030","[contract]","municipalidad-de-osa","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos ORIGINALES DE FABRICA para sistema de frenos del vehículo Mitsubishi L200 placa SM6441","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0019400001}]","Puntarenas","432020010800030","2020-10-21T13:13:06.000Z","2020CD-000028-0019400001","ocds-rwubve-2020CD-000028-0019400001","[BIENES]","799500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","801077","https://www.sicop.go.cr/index.jsp","buyer","799500","432020010800030","true"
"2021-11-28T01:49:58.000Z","2020-06-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T14:39:59.000Z","Costa Rica","Municipalidad de Osa","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0019400001]","581.591178","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","1000000","CRC","581.591178","Municipalidad de Osa","2020CD-000019-0019400001-432020010800019","[contract]","municipalidad-de-osa","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE IMPRESORA, JUEGO DE TÓNER Y EXTENSIÓN DE GARANTIA PARA DEPARTAMENTO DE AUDITORIA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800019","1360","1360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0019400001}]","Puntarenas","432020010800019","2020-09-11T14:39:59.000Z","2020CD-000019-0019400001","ocds-rwubve-2020CD-000019-0019400001","[BIENES]","790964","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","790964","432020010800019","true"
"2021-11-28T01:49:58.000Z","2020-06-11T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T08:18:36.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","791249.93","CRC",,"Municipalidad de Osa","2020CD-000020-0019400001-432020010800020","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS Y ACCESORIOS ORIGINALES PARA LA UNIDAD SM-6025 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0019400001}]","Puntarenas","432020010800020","2020-09-12T08:18:36.000Z","2020CD-000020-0019400001","ocds-rwubve-2020CD-000020-0019400001","[BIENES]","791249.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","791249.93","https://www.sicop.go.cr/index.jsp","buyer","791249.93","432020010800020","true"
"2021-11-28T01:49:58.000Z","2020-06-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T07:41:35.000Z","Costa Rica","Municipalidad de Osa","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","2243261.1200000006","CRC",,"Municipalidad de Osa","2020CD-000021-0019400001-432020010800021","[contract]","municipalidad-de-osa","[importadora-mora-y-aguilar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y MOBILIARIO DE OFICINA, MATERIALES Y SUMINISTROS DE OFICINA BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA, PARA LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0019400001}]","Puntarenas","432020010800021","2021-06-17T07:41:35.000Z","2020CD-000021-0019400001","ocds-rwubve-2020CD-000021-0019400001","[BIENES]","2189316.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","2243261.1200000006","https://www.sicop.go.cr/index.jsp","buyer","2189316.89","432020010800021","true"
"2021-11-28T01:49:58.000Z","2020-05-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T07:54:03.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1343779.8499999999","CRC",,"Municipalidad de Osa","2020CD-000015-0019400001-432020010800016","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANO DE OBRA ESPECIALIZADA, REPUESTOS Y ACCESORIOS ORIGINALES PARA LA UNIDAD SM-5494 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0019400001}]","Puntarenas","432020010800016","2020-08-05T07:54:03.000Z","2020CD-000015-0019400001","ocds-rwubve-2020CD-000015-0019400001","[BIENES/SERVICIOS]","1343779.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1343779.8499999999","https://www.sicop.go.cr/index.jsp","buyer","1343779.85","432020010800016","true"
"2021-11-28T01:49:58.000Z","2020-05-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T15:18:07.000Z","Costa Rica","Municipalidad de Osa","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0019400001]","571.899308","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1932000","CRC","571.899308","Municipalidad de Osa","2020CD-000016-0019400001-432020010800014","[contract]","municipalidad-de-osa","[bl-one-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE ANTIVIRUS MARCA ESET, ENDPOINT SECURITY ANTIVIRUS / ANTISPYWARE / HIPS / DEVICE CONTROL ANTISPAM / FIREWALL PERSONAL / WEB CONTROL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800014","2817.96","2817.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0019400001}]","Puntarenas","432020010800014","2021-05-20T15:18:07.000Z","2020CD-000016-0019400001","ocds-rwubve-2020CD-000016-0019400001","[BIENES]","1611589.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","1932000","https://www.sicop.go.cr/index.jsp","buyer","1611589.37","432020010800014",
"2021-11-28T01:49:58.000Z","2020-05-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T08:30:06.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","279526.77999999997","CRC",,"Municipalidad de Osa","2020CD-000017-0019400001-432020010800015","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS Y ACCESORIOS ORIGINALES PARA LA UNIDAD SM-4218 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0019400001}]","Puntarenas","432020010800015","2020-07-21T08:30:06.000Z","2020CD-000017-0019400001","ocds-rwubve-2020CD-000017-0019400001","[BIENES]","279526.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","279526.77999999997","https://www.sicop.go.cr/index.jsp","buyer","279526.78","432020010800015","true"
"2021-11-28T01:49:58.000Z","2020-05-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T12:08:51.000Z","Costa Rica","Municipalidad de Osa","active","complete","[TRANSPORTES LA NEGRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101240517, uri=http://www.registronacional.go.cr/}, address={streetAddress=Un Km sur de los Tribunales de Justicia de Pérez Zeledón. San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES LA NEGRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-la-negra-sociedad-anonima}]","459514","CRC",,"Municipalidad de Osa","2020CD-000018-0019400001-432020010800018","[contract]","municipalidad-de-osa","[transportes-la-negra-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANO DE OBRA ESPECIALIZADA, REPUESTOS Y ACCESORIOS PARA LA UNIDAD SM-6637 DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0019400001}]","Puntarenas","432020010800018","2020-09-02T12:08:51.000Z","2020CD-000018-0019400001","ocds-rwubve-2020CD-000018-0019400001","[BIENES/SERVICIOS]","459514","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES LA NEGRA SOCIEDAD ANONIMA, id=transportes-la-negra-sociedad-anonima}]","459514","https://www.sicop.go.cr/index.jsp","buyer","459514","432020010800018","true"
"2021-11-28T01:49:58.000Z","2020-05-07T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T14:04:43.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","8493997","CRC",,"Municipalidad de Osa","2020CD-000013-0019400001-432020010800013","[contract]","municipalidad-de-osa","[aditec-jcb-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mantenimientos de Rutina bajo la modalidad Entrega Segun Demanda para los equipos JCB SM7866 y SM7867 de la UTGVM","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0019400001}]","Puntarenas","432020010800013","2021-05-08T14:04:43.000Z","2020CD-000013-0019400001","ocds-rwubve-2020CD-000013-0019400001","[BIENES/SERVICIOS]","8460834.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","8493997","https://www.sicop.go.cr/index.jsp","buyer","8460834.71","432020010800013","true"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T12:38:59.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2402019","CRC",,"Municipalidad de Osa","2020CD-000014-0019400001-432020010800017","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos ORIGINALES DE FABRICA para reparaciones correctivas y preventivas de los vehículos Toyota HiLux SM4544 y SM5495","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0019400001}]","Puntarenas","432020010800017",,"2020CD-000014-0019400001","ocds-rwubve-2020CD-000014-0019400001","[BIENES]","2697475.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2402019","https://www.sicop.go.cr/index.jsp","buyer","2697475.59","432020010800017","true"
"2021-11-28T01:49:58.000Z","2020-05-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T15:39:35.000Z","Costa Rica","Municipalidad de Osa","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","1877000","CRC",,"Municipalidad de Osa","2020CD-000012-0019400001-432020010800011","[contract]","municipalidad-de-osa","[inversiones-centroamericanas-incen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de zapatos y botas para el servicio de mantenimiento de parques, servicio de mantenimiento de vías y sitios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0019400001}]","Puntarenas","432020010800011","2020-08-06T15:39:35.000Z","2020CD-000012-0019400001","ocds-rwubve-2020CD-000012-0019400001","[BIENES]","1850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","1877000","https://www.sicop.go.cr/index.jsp","buyer","1850000","432020010800011","true"
"2021-11-28T01:49:58.000Z","2020-05-07T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T12:44:36.000Z","Costa Rica","Municipalidad de Osa","active","complete","[JEFFRY CAMPOS VARELA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0019400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112700886, uri=https://www.tse.go.cr/}, address={streetAddress=300m Este del Banco Nacional, Palmares, PZ Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY CAMPOS VARELA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-campos-varela}]","1000000","CRC",,"Municipalidad de Osa","2020CD-000011-0019400001-432020010800012","[contract]","municipalidad-de-osa","[jeffry-campos-varela]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Re-acondicionamiento de fibras de frenos de las Vagonetas Volvo SM6769 y SM6770","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0019400001}]","Puntarenas","432020010800012","2020-07-08T12:44:36.000Z","2020CD-000011-0019400001","ocds-rwubve-2020CD-000011-0019400001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JEFFRY CAMPOS VARELA, id=jeffry-campos-varela}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020010800012","true"
