"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[JOSE MIGUEL ORTIZ VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4351/2008]","[{roles=supplier, name=JOSE MIGUEL ORTIZ VALDEZ, details={type=person}, id=jose-miguel-ortiz-valdez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4351/2008-PED/4351/2008","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[jose-miguel-ortiz-valdez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-037-C MANO DE OBRA CARROCERIA REPARACION DE MOTOR","[{id=pot-1620519810584}]","PEDIDO NO. 2008-037-C MANO DE OBRA CARROCERIA REPARACION DE MOTOR","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4351/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4351/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4351/2008}]","PEDIDO NO. 2008-037-C MANO DE OBRA CARROCERIA REPARACION DE MOTOR","PED/4351/2008","LICONSA S.A. DE C.V.","2008-07-23T00:00:00.000Z","PED/4351/2008","ocds-0ud2q6-PED/4351/2008","12545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MIGUEL ORTIZ VALDEZ, id=jose-miguel-ortiz-valdez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12545","PED/4351/2008",
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[BRALMEX AUTOBUSES Y CAMIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4279/2013]","[{roles=supplier, name=BRALMEX AUTOBUSES Y CAMIONES S.A. DE C.V., details={type=company}, id=bralmex-autobuses-y-camiones-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4279/2013-PED/4279/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[bralmex-autobuses-y-camiones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-995-GC MANTENIMIENTO PREVENTIVO A CAMIONES VW","[{id=pot-1620519810584}]","PEDIDO 2013-995-GC MANTENIMIENTO PREVENTIVO A CAMIONES VW","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4279/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4279/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4279/2013}]","PEDIDO 2013-995-GC MANTENIMIENTO PREVENTIVO A CAMIONES VW","PED/4279/2013","LICONSA S.A. DE C.V.","2013-05-01T00:00:00.000Z","PED/4279/2013","ocds-0ud2q6-PED/4279/2013","12415.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRALMEX AUTOBUSES Y CAMIONES S.A. DE C.V., id=bralmex-autobuses-y-camiones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12415.06","PED/4279/2013",
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4931/2009]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4931/2009-PED/4931/2009","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-019-C CARTUCHO DE TINTA HOJAS T/CARTA TONER","[{id=pot-1620519810584}]","PEDIDO 2009-019-C CARTUCHO DE TINTA HOJAS T/CARTA TONER","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4931/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4931/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4931/2009}]","PEDIDO 2009-019-C CARTUCHO DE TINTA HOJAS T/CARTA TONER","PED/4931/2009","LICONSA S.A. DE C.V.","2009-04-08T00:00:00.000Z","PED/4931/2009","ocds-0ud2q6-PED/4931/2009","12208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12208","PED/4931/2009",
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5440/2007]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/5440/2007-PED/5440/2007","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-179-C CD GRABABLE CARTUCHO DE TINTA","[{id=pot-1620519810584}]","PEDIDO NO. 2007-179-C CD GRABABLE CARTUCHO DE TINTA","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/5440/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5440/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5440/2007}]","PEDIDO NO. 2007-179-C CD GRABABLE CARTUCHO DE TINTA","PED/5440/2007","LICONSA S.A. DE C.V.","2007-07-23T00:00:00.000Z","PED/5440/2007","ocds-0ud2q6-PED/5440/2007","12006.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12006.2","PED/5440/2007",
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3106/2014]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/3106/2014-PED/3106/2014","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-2484-C CABEZAL PARA IMPRESORA Y AIRE COMPRIMIDO","[{id=pot-1620519810584}]","PEDIDO 2014-2484-C CABEZAL PARA IMPRESORA Y AIRE COMPRIMIDO","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/3106/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3106/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3106/2014}]","PEDIDO 2014-2484-C CABEZAL PARA IMPRESORA Y AIRE COMPRIMIDO","PED/3106/2014","LICONSA S.A. DE C.V.","2014-05-21T00:00:00.000Z","PED/3106/2014","ocds-0ud2q6-PED/3106/2014","10914.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10914.82","PED/3106/2014",
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[MARIA IRMA MAYORGA AMADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4294/2013]","[{roles=supplier, name=MARIA IRMA MAYORGA AMADOR, details={type=person}, id=maria-irma-mayorga-amador}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4294/2013-PED/4294/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[maria-irma-mayorga-amador]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2834-GC MANTENIMIENTO DE UNIDAD AIRE ACONDICIONADO","[{id=pot-1620519810584}]","PEDIDO 2013-2834-GC MANTENIMIENTO DE UNIDAD AIRE ACONDICIONADO","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4294/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4294/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4294/2013}]","PEDIDO 2013-2834-GC MANTENIMIENTO DE UNIDAD AIRE ACONDICIONADO","PED/4294/2013","LICONSA S.A. DE C.V.","2013-08-09T00:00:00.000Z","PED/4294/2013","ocds-0ud2q6-PED/4294/2013","10900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA IRMA MAYORGA AMADOR, id=maria-irma-mayorga-amador}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10900","PED/4294/2013",
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[COMPAUTOS DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4300/2013]","[{roles=supplier, name=COMPAUTOS DE DURANGO S.A. DE C.V., details={type=company}, id=compautos-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4300/2013-PED/4300/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[compautos-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-023-C MANTENIMIENTO CORRECTIVO A VEHICULOS","[{id=pot-1620519810584}]","PEDIDO 2013-023-C MANTENIMIENTO CORRECTIVO A VEHICULOS","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4300/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4300/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4300/2013}]","PEDIDO 2013-023-C MANTENIMIENTO CORRECTIVO A VEHICULOS","PED/4300/2013","LICONSA S.A. DE C.V.","2013-10-25T00:00:00.000Z","PED/4300/2013","ocds-0ud2q6-PED/4300/2013","10881.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAUTOS DE DURANGO S.A. DE C.V., id=compautos-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10881.5","PED/4300/2013",
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[GASOLINERIA SERVICIOS ARA SER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/816/2009]","[{roles=supplier, name=GASOLINERIA SERVICIOS ARA SER S.A. DE C.V., details={type=company}, id=gasolineria-servicios-ara-ser-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/816/2009-PED/816/2009","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[gasolineria-servicios-ara-ser-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-039-C DISEL LUBRICANTES","[{id=pot-1620519810584}]","PEDIDO NO. 2008-039-C DISEL LUBRICANTES","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/816/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/816/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/816/2009}]","PEDIDO NO. 2008-039-C DISEL LUBRICANTES","PED/816/2009","LICONSA S.A. DE C.V.","2008-08-23T00:00:00.000Z","PED/816/2009","ocds-0ud2q6-PED/816/2009","10857.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERIA SERVICIOS ARA SER S.A. DE C.V., id=gasolineria-servicios-ara-ser-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10857.65","PED/816/2009",
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[OFFICE DEPOT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2919/2010]","[{roles=supplier, name=OFFICE DEPOT S.A. DE C.V., details={type=company}, id=office-depot-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/2919/2010-PED/2919/2010","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[office-depot-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-007-C BARRA ADHESIVA BROCHE BACO CARPETA","[{id=pot-1620519810584}]","PEDIDO 2010-007-C BARRA ADHESIVA BROCHE BACO CARPETA","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/2919/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2919/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2919/2010}]","PEDIDO 2010-007-C BARRA ADHESIVA BROCHE BACO CARPETA","PED/2919/2010","LICONSA S.A. DE C.V.","2010-02-03T00:00:00.000Z","PED/2919/2010","ocds-0ud2q6-PED/2919/2010","10754.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT S.A. DE C.V., id=office-depot-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10754.46","PED/2919/2010",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[POTOSINOS EXPRES PACK S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2913/2010]","[{roles=supplier, name=POTOSINOS EXPRES PACK S.A.DE C.V., details={type=company}, id=potosinos-expres-pack-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/2913/2010-PED/2913/2010","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[potosinos-expres-pack-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-001-C MANIOBRAS DE CARGA Y DESCARGA DE PRODUCTO TERMINADO CON MONTACARGAS","[{id=pot-1620519810584}]","PEDIDO 2010-001-C MANIOBRAS DE CARGA Y DESCARGA DE PRODUCTO TERMINADO CON MONTACARGAS","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/2913/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2913/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2913/2010}]","PEDIDO 2010-001-C MANIOBRAS DE CARGA Y DESCARGA DE PRODUCTO TERMINADO CON MONTACARGAS","PED/2913/2010","LICONSA S.A. DE C.V.","2010-01-12T00:00:00.000Z","PED/2913/2010","ocds-0ud2q6-PED/2913/2010","10344.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTOSINOS EXPRES PACK S.A.DE C.V., id=potosinos-expres-pack-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10344.84","PED/2913/2010",
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[JUANA SUSANA GARCIA SETURINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4289/2013]","[{roles=supplier, name=JUANA SUSANA GARCIA SETURINO, details={type=person}, id=juana-susana-garcia-seturino}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4289/2013-PED/4289/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[juana-susana-garcia-seturino]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2097-GC LLANTAS ALINEACION Y BALANCEO","[{id=pot-1620519810584}]","PEDIDO 2013-2097-GC LLANTAS ALINEACION Y BALANCEO","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4289/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4289/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4289/2013}]","PEDIDO 2013-2097-GC LLANTAS ALINEACION Y BALANCEO","PED/4289/2013","LICONSA S.A. DE C.V.","2013-06-21T00:00:00.000Z","PED/4289/2013","ocds-0ud2q6-PED/4289/2013","10086.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA SUSANA GARCIA SETURINO, id=juana-susana-garcia-seturino}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10086.18","PED/4289/2013",
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[DAVID RAMIREZ SOSA ARRIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/193/2008]","[{roles=supplier, name=DAVID RAMIREZ SOSA ARRIETA, details={type=person}, id=david-ramirez-sosa-arrieta}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/193/2008-PED/193/2008","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[david-ramirez-sosa-arrieta]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-231-C PINTURA","[{id=pot-1620519810584}]","PEDIDO NO. 2007-231-C PINTURA","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/193/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/193/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/193/2008}]","PEDIDO NO. 2007-231-C PINTURA","PED/193/2008","LICONSA S.A. DE C.V.","2007-11-14T00:00:00.000Z","PED/193/2008","ocds-0ud2q6-PED/193/2008","10000.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID RAMIREZ SOSA ARRIETA, id=david-ramirez-sosa-arrieta}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.35","PED/193/2008",
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-12T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1155/2008]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/1155/2008-PED/1155/2008","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[proveedora-de-consumibles-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-004-C CD GRABABLE CINTA DIESKETTES DE 3 1/2","[{id=pot-1620519810584}]","PEDIDO NO. 2008-004-C CD GRABABLE CINTA DIESKETTES DE 3 1/2","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/1155/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1155/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1155/2008}]","PEDIDO NO. 2008-004-C CD GRABABLE CINTA DIESKETTES DE 3 1/2","PED/1155/2008","LICONSA S.A. DE C.V.","2008-03-13T00:00:00.000Z","PED/1155/2008","ocds-0ud2q6-PED/1155/2008","9647.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9647.5","PED/1155/2008",
