"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-11-01T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T17:10:51.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3004045760, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur del antiguo templo católico Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]","3740033","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000102-0015500001-432019005600139","[contract]","instituto-de-desarrollo-rural","[cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubos, plástico para invernadero, manguera, geomembrana, gotero, filtro colador, cinta goteo, para las Oficinas de Desarrollo Territorial de Cartago, Grecia y Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600139",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0015500001}]","432019005600139","2019CD-000102-0015500001","ocds-rwubve-2019CD-000102-0015500001",,"[BIENES]","18000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA AGROINDUSTRIAL Y SERVICIOS MULTIPLES DE PURISCAL RL, id=cooperativa-agroindustrial-y-servicios-multiples-de-puriscal-rl}]",,"3740033","https://www.sicop.go.cr/index.jsp","buyer","18000","432019005600139","2020-03-06T17:10:51.000Z"
"2021-11-28T01:47:07.000Z","2019-11-01T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T15:34:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[AGROLOGICO SISTEMAS TECNOLOGICOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101556098, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AGROLOGICO SISTEMAS TECNOLOGICOS SOCIEDAD ANONIMA, details={type=company}, id=agrologico-sistemas-tecnologicos-sociedad-anonima}]","3740033","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000102-0015500001-432019005600144","[contract]","instituto-de-desarrollo-rural","[agrologico-sistemas-tecnologicos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubos, plástico para invernadero, manguera, geomembrana, gotero, filtro colador, cinta goteo, para las Oficinas de Desarrollo Territorial de Cartago, Grecia y Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600144",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0015500001}]","432019005600144","2019CD-000102-0015500001","ocds-rwubve-2019CD-000102-0015500001",,"[BIENES]","1.13695735E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROLOGICO SISTEMAS TECNOLOGICOS SOCIEDAD ANONIMA, id=agrologico-sistemas-tecnologicos-sociedad-anonima}]",,"3740033","https://www.sicop.go.cr/index.jsp","buyer","1.13695735E7","432019005600144","2020-03-04T15:34:58.000Z"
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T17:04:13.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[COVERTECH CORPORATION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101662908, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN VICENTE DE MORAVIA 300 NORTE 100 ESTE DEL GIMNASIO GOLDS GYM San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COVERTECH CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=covertech-corporation-sociedad-anonima}]","3740033","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000102-0015500001-432019005600138","[contract]","instituto-de-desarrollo-rural","[covertech-corporation-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubos, plástico para invernadero, manguera, geomembrana, gotero, filtro colador, cinta goteo, para las Oficinas de Desarrollo Territorial de Cartago, Grecia y Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600138",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0015500001}]","432019005600138","2019CD-000102-0015500001","ocds-rwubve-2019CD-000102-0015500001",,"[BIENES]","2641800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COVERTECH CORPORATION SOCIEDAD ANONIMA, id=covertech-corporation-sociedad-anonima}]",,"3740033","https://www.sicop.go.cr/index.jsp","buyer","2641800","432019005600138","2020-03-01T17:04:13.000Z"
"2021-11-28T01:47:07.000Z","2019-10-29T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T17:11:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[CARLOS ALBERTO RUIZ ROJAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109420467, uri=https://www.tse.go.cr/}, address={streetAddress=TURRIALBA 50 mts Oeste del super compro entrada a Barrio la Cecilia antigua bodega de ferreteria el buen precio . Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS ALBERTO RUIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-alberto-ruiz-rojas}]","479993","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000103-0015500001-432019005600137","[contract]","instituto-de-desarrollo-rural","[carlos-alberto-ruiz-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo, productos plásticos y alambre para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600137",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0015500001}]","432019005600137","2019CD-000103-0015500001","ocds-rwubve-2019CD-000103-0015500001",,"[BIENES/SERVICIOS]","819500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALBERTO RUIZ ROJAS, id=carlos-alberto-ruiz-rojas}]",,"479993","https://www.sicop.go.cr/index.jsp","buyer","819500","432019005600137","2020-03-01T17:11:26.000Z"
"2021-11-28T01:49:58.000Z","2019-11-15T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T15:19:22.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101326293, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte parque central de Cartago Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anexos-industriales-cordobes-sociedad-anonima}]","965175","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000104-0015500001-432019005600235","[contract]","instituto-de-desarrollo-rural","[anexos-industriales-cordobes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600235",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0015500001}]","432019005600235","2019CD-000104-0015500001","ocds-rwubve-2019CD-000104-0015500001",,"[BIENES]","229460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, id=anexos-industriales-cordobes-sociedad-anonima}]",,"965175","https://www.sicop.go.cr/index.jsp","buyer","229460","432019005600235","2020-03-22T15:19:22.000Z"
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T13:53:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101228335, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","2314200","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000106-0015500001-432019005600278","[contract]","instituto-de-desarrollo-rural","[equipos-a-b-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para el procesamiento de plátano para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600278",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0015500001}]","432019005600278","2019CD-000106-0015500001","ocds-rwubve-2019CD-000106-0015500001",,"[BIENES]","131000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, id=equipos-a-b-de-costa-rica-sociedad-anonima}]",,"2314200","https://www.sicop.go.cr/index.jsp","buyer","131000","432019005600278","2020-03-29T13:53:45.000Z"
"2021-11-28T01:47:07.000Z","2019-11-18T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T15:53:34.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[GIRO INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101449683, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de La Escuela San Jorge de La Fortuna Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GIRO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=giro-industrial-sociedad-anonima}]","2314200","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000106-0015500001-432019005600246","[contract]","instituto-de-desarrollo-rural","[giro-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para el procesamiento de plátano para la Oficina de Desarrollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600246",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0015500001}]","432019005600246","2019CD-000106-0015500001","ocds-rwubve-2019CD-000106-0015500001",,"[BIENES]","2785217","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GIRO INDUSTRIAL SOCIEDAD ANONIMA, id=giro-industrial-sociedad-anonima}]",,"2314200","https://www.sicop.go.cr/index.jsp","buyer","2785217","432019005600246","2020-03-22T15:53:34.000Z"
"2021-11-28T01:47:07.000Z","2019-10-08T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T12:38:25.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101300977, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Carmen, Paso Ancho, 400 metros norte de la Rotonda de la Guacamaya San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","1099500","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000065-0015500001-432019005600101","[contract]","instituto-de-desarrollo-rural","[e-r-a-ecotank-rotomoulding-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSTRUCCIÓN, DISEÑO E INSTALACIÓN DE EQUIPO INDUSTRIAL DE CAFÉ Y EQUIPO PARA LA OFICINA DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600101",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0015500001}]","432019005600101","2019CD-000065-0015500001","ocds-rwubve-2019CD-000065-0015500001",,"[BIENES/SERVICIOS]","310556.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]",,"1099500","https://www.sicop.go.cr/index.jsp","buyer","310556.2","432019005600101","2020-02-15T12:38:25.000Z"
"2021-11-28T01:47:07.000Z","2019-10-08T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T08:50:56.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[CONESA DE TURRIALBA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101119779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrialba Barrio San Ragael Frente Cencinai Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONESA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=conesa-de-turrialba-sociedad-anonima}]","1099500","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000065-0015500001-432019005600100","[contract]","instituto-de-desarrollo-rural","[conesa-de-turrialba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSTRUCCIÓN, DISEÑO E INSTALACIÓN DE EQUIPO INDUSTRIAL DE CAFÉ Y EQUIPO PARA LA OFICINA DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600100",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0015500001}]","432019005600100","2019CD-000065-0015500001","ocds-rwubve-2019CD-000065-0015500001",,"[BIENES/SERVICIOS]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONESA DE TURRIALBA SOCIEDAD ANONIMA, id=conesa-de-turrialba-sociedad-anonima}]",,"1099500","https://www.sicop.go.cr/index.jsp","buyer","1350000","432019005600100","2020-02-11T08:50:56.000Z"
"2021-11-28T01:47:07.000Z","2019-11-28T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T13:12:55.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[HIPOWER SYSTEMS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0015500001]","564.009197","[{identifier={scheme=Registro Nacional, id=3101631185, uri=http://www.registronacional.go.cr/}, address={streetAddress=120 mts sur del cementerio San Luis de Santo Domingo de Heredia Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HIPOWER SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hipower-systems-sociedad-anonima}]","2791104","CRC","564.009197","INSTITUTO DE DESARROLLO RURAL","2019CD-000066-0015500001-432019005600306","[contract]","instituto-de-desarrollo-rural","[hipower-systems-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE SISTEMA DE PANELES SOLARES Y EFICIENCIA ENERGÉTICA PARA LA OFICINA DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600306","4788.5","4788.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0015500001}]","432019005600306","2019CD-000066-0015500001","ocds-rwubve-2019CD-000066-0015500001",,"[BIENES/SERVICIOS]","2700758.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIPOWER SYSTEMS SOCIEDAD ANONIMA, id=hipower-systems-sociedad-anonima}]",,"2791104","https://www.sicop.go.cr/index.jsp","buyer","2700758.04","432019005600306","2020-04-03T13:12:55.000Z"
"2021-11-28T01:47:07.000Z","2019-10-11T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T17:30:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","2255119","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000067-0015500001-432019005600108","[contract]","instituto-de-desarrollo-rural","[red-sistemas-de-rotulacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO E INSTALACION DE INVERNADERO PARA LA OFICINA DE DESARROLLO TERRITORIAL DE PURISCAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600108",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0015500001}]","432019005600108","2019CD-000067-0015500001","ocds-rwubve-2019CD-000067-0015500001",,"[BIENES/SERVICIOS]","2010000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]",,"2255119","https://www.sicop.go.cr/index.jsp","buyer","2010000","432019005600108","2020-02-11T17:30:14.000Z"
"2021-11-28T01:47:07.000Z","2019-10-15T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T18:20:59.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","3600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000068-0015500001-432019005600121","[contract]","instituto-de-desarrollo-rural","[red-sistemas-de-rotulacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servicio de Diseño e Instalación de obras menores, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Turrialba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600121",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0015500001}]","432019005600121","2019CD-000068-0015500001","ocds-rwubve-2019CD-000068-0015500001",,"[BIENES]","2435000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]",,"3600000","https://www.sicop.go.cr/index.jsp","buyer","2435000","432019005600121","2020-02-18T18:20:59.000Z"
