"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","contracts.filedMxCnet"
"2022-02-01T17:02:09.000Z","2021-07-15T17:57:00.000Z","2021-07-15T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-15T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","Servicio de Impresiones Julio bajo Contrato Abierto de la Secretaría de Bienestar Delegación Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008863]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E12-2021-2545356","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-07-15T14:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de Impresiones Julio bajo Contrato Abierto","[{id=compranet-1627257600122}, {id=compranet-1630886400005}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de Impresiones Julio bajo Contrato Abierto","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2545356","MX-CPA","MXN","Servicio de Impresiones Julio bajo Contrato Abierto de la Secretaría de Bienestar Delegación Jalisco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2545356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008863}]","Servicio de Impresiones Julio bajo Contrato Abierto","2545356","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-08-31T00:00:00.000Z","2299786","ocds-0ud2q6-AA-020000025-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","214625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214625","2545356"
"2022-02-01T17:53:52.000Z","2020-05-14T17:51:00.000Z","2020-04-20T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-20T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[TLAQUEPAQUE ESCOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y ÚTILES DE OFICINA PARA LA REALIZACIÓN DE LABORES ADMINISTRATIVAS Y OPERATIVAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846115]","[{identifier={legalName=TLAQUEPAQUE ESCOLAR SA DE CV, scheme=RUPC, id=7922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TLAQUEPAQUE ESCOLAR SA DE CV, additionalIdentifiers={legalName=TLAQUEPAQUE ESCOLAR SA DE CV, scheme=RFC, verified=1, id=TES900403QX0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tlaquepaque-escolar-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E13-2020-2313152","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[tlaquepaque-escolar-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-04-20T12:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","MATERIA Y ÚTILES DE OFICINA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","MATERIA Y ÚTILES DE OFICINA","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2313152","MX-CPA","MXN","MATERIALES Y ÚTILES DE OFICINA PARA LA REALIZACIÓN DE LABORES ADMINISTRATIVAS Y OPERATIVAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2313152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846115}]","MATERIAL Y ÚTILES DE OFICINA","2313152","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-04-23T00:00:00.000Z","2109917","ocds-0ud2q6-AA-020000025-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","102422.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=TLAQUEPAQUE ESCOLAR SA DE CV, id=tlaquepaque-escolar-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102422.75","2313152","true"
"2022-02-01T17:53:52.000Z","2020-05-14T20:25:00.000Z","2020-04-20T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-20T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[BRI SELECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL QUE REALIZA LABORES EN CAMPO O DE SUPERVISIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846167]","[{identifier={legalName=BRI SELECT SA DE CV, scheme=RUPC, id=644648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRI SELECT SA DE CV, additionalIdentifiers={legalName=BRI SELECT SA DE CV, scheme=RFC, verified=1, id=BSE170329ANA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=bri-select-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E14-2020-2313208","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[bri-select-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-04-20T12:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL QUE REALIZA LABORES EN CAMPO O DE SUPERVISIÓN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL QUE REALIZA LABORES EN CAMPO O DE SUPERVISIÓN","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2313208","MX-CPA","MXN","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL QUE REALIZA LABORES EN CAMPO O DE SUPERVISIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2313208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846167}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL QUE REALIZA LABORES EN CAMPO O DE SUPERV","2313208","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-04-23T00:00:00.000Z","2110003","ocds-0ud2q6-AA-020000025-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","97325.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=BRI SELECT SA DE CV, id=bri-select-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97325.33","2313208",
"2022-02-01T17:02:09.000Z","2021-07-30T18:30:00.000Z","2021-07-29T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-29T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[JOSE MANUEL GAXIOLA OBESO]","https://sites.google.com/site/cnetuc/directorio","Servicio de impresiones incorporación 65 años Del Programa Bienestar para las personas Adultas Mayores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2014541]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL GAXIOLA OBESO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-gaxiola-obeso}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E14-2021-2554912","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[jose-manuel-gaxiola-obeso]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-07-29T13:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de impresiones incorporación 65 años PBAM","[{id=compranet-1628467200008}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de impresiones incorporación 65 años PBAM","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2554912","MX-CPA","MXN","Servicio de impresiones incorporación 65 años Del Programa Bienestar para las personas Adultas Mayores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2554912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2014541}]","Servicio de impresiones incorporación 65 años PBAM","2554912","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-08-02T00:00:00.000Z","2306976","ocds-0ud2q6-AA-020000025-E14-2021","false","[{}]","05. Adjudicación Directa LAASSP","214980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE MANUEL GAXIOLA OBESO, id=jose-manuel-gaxiola-obeso}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214980","2554912",
"2022-02-01T17:53:52.000Z","2020-05-31T22:22:00.000Z","2020-03-21T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-21T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[DISTRIBUIDORA Y COMERCIALIZADORA PORTLUEV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE GEL ANTIBACTERIAL PARA USO CONTINUO EN MANOS. DEBIDO A LA CONTINGENCIA COVID-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852207]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA PORTLUEV SA DE CV, details={type=company}, id=distribuidora-y-comercializadora-portluev-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E15-2020-2321072","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[distribuidora-y-comercializadora-portluev-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-03-21T11:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","ADQUISICIÓN DE GEL ANTIBACTERIAL","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. II","020000025","false","Expirado","ADQUISICIÓN DE GEL ANTIBACTERIAL","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2321072","MX-CPA","MXN","ADQUISICIÓN DE GEL ANTIBACTERIAL PARA USO CONTINUO EN MANOS. DEBIDO A LA CONTINGENCIA COVID-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2321072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852207}]","ADQUISICIÓN DE GEL ANTIBACTERIAL","2321072","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-03-30T00:00:00.000Z","2113811","ocds-0ud2q6-AA-020000025-E15-2020","false","[{}]","05. Adjudicación Directa LAASSP","48000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=DISTRIBUIDORA Y COMERCIALIZADORA PORTLUEV SA DE CV, id=distribuidora-y-comercializadora-portluev-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","2321072",
"2022-02-01T17:02:09.000Z","2021-08-06T16:38:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-05T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[JOSE MANUEL GAXIOLA OBESO]","https://sites.google.com/site/cnetuc/directorio","Servicio de impresiones para la difusión de la incorporación de Personas de 65 años de la pensión para el Bienestar de las Personas Adultas Mayores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018028]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL GAXIOLA OBESO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-gaxiola-obeso}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E15-2021-2561043","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[jose-manuel-gaxiola-obeso]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-08-05T14:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de impresiones para la difusión de la incorporación 65 años PBAM","[{id=compranet-1629072000014}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de impresiones para la difusión de la incorporación 65 años PBAM","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2561043","MX-CPA","MXN","Servicio de impresiones para la difusión de la incorporación de Personas de 65 años de la pensión para el Bienestar de las Personas Adultas Mayores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018028}]","Servicio de impresiones para la difusión de la incorporación 65 años PBAM","2561043","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-08-10T00:00:00.000Z","2310879","ocds-0ud2q6-AA-020000025-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","214810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE MANUEL GAXIOLA OBESO, id=jose-manuel-gaxiola-obeso}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214810","2561043",
"2022-02-01T17:53:52.000Z","2020-06-19T18:05:00.000Z","2020-05-21T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-21T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[AGENCIA DE VIAJES LEONARWILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PASAJE AÉREO A LA CIUDAD DE MÉXICO PARA PERSONAL DE LA SECRETARÍA DE BIENESTAR DELEGACIÓN JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859562]","[{identifier={legalName=AGENCIA DE VIAJES LEONARWILL SA DE CV, scheme=RUPC, id=54999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGENCIA DE VIAJES LEONARWILL SA DE CV, additionalIdentifiers={legalName=AGENCIA DE VIAJES LEONARWILL SA DE CV, scheme=RFC, verified=1, id=AVL940903L70}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-de-viajes-leonarwill-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E16-2020-2331624","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[agencia-de-viajes-leonarwill-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-05-21T12:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","PASAJE AÉREO A LA CIUDAD DE MÉXICO","[{id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","PASAJE AÉREO A LA CIUDAD DE MÉXICO","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2331624","MX-CPA","MXN","PASAJE AÉREO A LA CIUDAD DE MÉXICO PARA PERSONAL DE LA SECRETARÍA DE BIENESTAR DELEGACIÓN JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2331624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859562}]","PASAJE AÉREO A LA CIUDAD DE MÉXICO","2331624","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2020-05-22T00:00:00.000Z","2124503","ocds-0ud2q6-AA-020000025-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","37940.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=AGENCIA DE VIAJES LEONARWILL SA DE CV, id=agencia-de-viajes-leonarwill-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37940.07","2331624",
"2022-02-01T17:02:09.000Z","2021-08-06T18:06:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-05T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[OLGA LETICIA CAJITA QUIROGA]","https://sites.google.com/site/cnetuc/directorio","Adquisición de productos de limpieza para agosto mediante contrato abierto destinados a la Secretaría de Bienestar Delegación Jalisco.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018085]","[{address={countryName=México}, roles=supplier, name=OLGA LETICIA CAJITA QUIROGA, details={type=person}, id=olga-leticia-cajita-quiroga}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E16-2021-2561139","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[olga-leticia-cajita-quiroga]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-08-05T18:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Adquisición de productos de limpieza para agosto mediante contrato abierto.","[{id=compranet-1629072000014}, {id=compranet-1636329600151}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Adquisición de productos de limpieza para agosto mediante contrato abierto.","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2561139","MX-CPA","MXN","Adquisición de productos de limpieza para agosto mediante contrato abierto destinados a la Secretaría de Bienestar Delegación Jalisco.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018085}]","Adquisición de productos de limpieza para agosto mediante contrato abierto.","2561139","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-10-31T00:00:00.000Z","2310933","ocds-0ud2q6-AA-020000025-E16-2021","false","[{}]","05. Adjudicación Directa LAASSP","171299","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=OLGA LETICIA CAJITA QUIROGA, id=olga-leticia-cajita-quiroga}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171299","2561139",
"2022-02-01T17:53:52.000Z","2020-07-02T17:25:00.000Z","2020-07-01T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[BRI SELECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LABORES DENTRO DE LAS INSTALACIONES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864612]","[{identifier={legalName=BRI SELECT SA DE CV, scheme=RUPC, id=644648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRI SELECT SA DE CV, additionalIdentifiers={legalName=BRI SELECT SA DE CV, scheme=RFC, verified=1, id=BSE170329ANA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=bri-select-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E17-2020-2339299","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[bri-select-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-07-01T11:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2339299","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LABORES DENTRO DE LAS INSTALACIONES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2339299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864612}]","MATERIAL DE LIMPIEZA","2339299","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2020-07-02T00:00:00.000Z","2130389","ocds-0ud2q6-AA-020000025-E17-2020","false","[{}]","05. Adjudicación Directa LAASSP","150724.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=BRI SELECT SA DE CV, id=bri-select-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150724.42","2339299",
"2022-02-01T17:02:09.000Z","2021-08-06T19:17:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-06T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[MARIA MAGDANELA ESTUVIER RAMOS, MARIA MAGDALENA ESTUVIER RAMOS]","https://sites.google.com/site/cnetuc/directorio","Servicio de Arrendamiento de mobiliario +65 años mediante contrato abierto","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018123]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDANELA ESTUVIER RAMOS, details={type=person}, id=maria-magdanela-estuvier-ramos}, {address={countryName=México}, roles=supplier, name=MARIA MAGDALENA ESTUVIER RAMOS, details={type=person}, id=maria-magdalena-estuvier-ramos}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E17-2021-2561241","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[maria-magdanela-estuvier-ramos, maria-magdalena-estuvier-ramos]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-08-06T18:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de Arrendamiento de mobiliario +65 años mediante contrato abierto","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de Arrendamiento de mobiliario +65 años mediante contrato abierto","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2561241","MX-CPA","MXN","Servicio de Arrendamiento de mobiliario +65 años mediante contrato abierto","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018123}]","Servicio de Arrendamiento de mobiliario +65 años mediante contrato abierto","2561241","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2311012","ocds-0ud2q6-AA-020000025-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","135750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MARIA MAGDANELA ESTUVIER RAMOS, id=maria-magdanela-estuvier-ramos}, {name=MARIA MAGDALENA ESTUVIER RAMOS, id=maria-magdalena-estuvier-ramos}]","secretaria-de-bienestar","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","135750","2561241",
