"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-23T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3368339&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","484","MXN","Delegación Baja California","BC-116-2791192-3368339","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3368339","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3368339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3368339&pr=2010}]","Baja California","3368339","Instituto Mexicano del Seguro Social","2010-11-23T00:00:00.000Z","3368339","ocds-0ud2q6-BC-116-2791192","[Emergentes]","484","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","484","3368339"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369355&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","198","MXN","Delegación Baja California","BC-117-2791658-3369355","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3369355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369355&pr=2010}]","Baja California","3369355","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3369355","ocds-0ud2q6-BC-117-2791658","[Emergentes]","198","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","198","3369355"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-07T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3371629&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","88","MXN","Delegación Baja California","BC-119-2524275-3371629","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3371629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3371629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3371629&pr=2010}]","Baja California","3371629","Instituto Mexicano del Seguro Social","2010-12-07T00:00:00.000Z","3371629","ocds-0ud2q6-BC-119-2524275","[Emergentes]","88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88","3371629"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3370565&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","286","MXN","Delegación Baja California","BC-118-2791654-3370565","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3370565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3370565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3370565&pr=2010}]","Baja California","3370565","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","3370565","ocds-0ud2q6-BC-118-2791654","[Emergentes]","286","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","286","3370565"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539121&pr=2009]","10","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","993.85","MXN","Delegación Baja California","BC-47-2149959-3539121","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3539121","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539121, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539121&pr=2009}]","Baja California","3539121","Instituto Mexicano del Seguro Social","2009-08-05T00:00:00.000Z","3539121","ocds-0ud2q6-BC-47-2149959","[Emergentes]","993.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","993.85","3539121"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-15T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3546886&pr=2009]","10","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","994.65","MXN","Delegación Baja California","BC-5-2149418-3546886","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3546886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3546886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3546886&pr=2009}]","Baja California","3546886","Instituto Mexicano del Seguro Social","2009-05-15T00:00:00.000Z","3546886","ocds-0ud2q6-BC-5-2149418","[Emergentes]","994.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","994.65","3546886"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-23T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3601856&pr=2009]","10","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1195.98","MXN","Delegación Baja California","BC-77-2152355-3601856","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3601856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3601856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3601856&pr=2009}]","Baja California","3601856","Instituto Mexicano del Seguro Social","2009-10-23T00:00:00.000Z","3601856","ocds-0ud2q6-BC-77-2152355","[Emergentes]","1195.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1195.98","3601856"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3526289&pr=2010]","11","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","993.01","MXN","Delegación Baja California","BC-42-2252763-3526289","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3526289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3526289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3526289&pr=2010}]","Baja California","3526289","Instituto Mexicano del Seguro Social","2010-05-13T00:00:00.000Z","3526289","ocds-0ud2q6-BC-42-2252763","[Emergentes]","993.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","993.01","3526289"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-22T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623036&pr=2009]","15","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","622","MXN","Delegación Veracruz Norte","VER-N-90-1162416-3623036","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3623036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623036&pr=2009}]","Veracruz","3623036","Instituto Mexicano del Seguro Social","2009-04-22T00:00:00.000Z","3623036","ocds-0ud2q6-VER-N-90-1162416","[Emergentes]","622","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","622","3623036"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3363217&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","49.51","MXN","Delegación Sur del DF","CDMX-S-111-14173-3363217","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3363217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3363217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3363217&pr=2010}]","Ciudad de México","3363217","Instituto Mexicano del Seguro Social","2010-06-23T00:00:00.000Z","3363217","ocds-0ud2q6-CDMX-S-111-14173","[Emergentes]","49.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49.51","3363217"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-23T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392834&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","16","MXN","Delegación Sur del DF","CDMX-S-140-MN231445288M-3392834","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3392834","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392834&pr=2010}]","Ciudad de México","3392834","Instituto Mexicano del Seguro Social","2010-07-23T00:00:00.000Z","3392834","ocds-0ud2q6-CDMX-S-140-MN231445288M","[Emergentes]","16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16","3392834"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397548&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","31.99","MXN","Delegación Sur del DF","CDMX-S-145-MC400540125M-3397548","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3397548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397548&pr=2010}]","Ciudad de México","3397548","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3397548","ocds-0ud2q6-CDMX-S-145-MC400540125M","[Emergentes]","31.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31.99","3397548"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-11T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3413302&pr=2009]","15","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","6.5","MXN","Delegación Sur del DF","CDMX-S-163-6845-3413302","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3413302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3413302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3413302&pr=2009}]","Ciudad de México","3413302","Instituto Mexicano del Seguro Social","2009-06-11T00:00:00.000Z","3413303","ocds-0ud2q6-CDMX-S-163-6845","[Emergentes]","5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5","3413302"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-11T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3413303&pr=2009]","15","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","6.5","MXN","Delegación Sur del DF","CDMX-S-163-6845-3413303","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3413303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3413303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3413303&pr=2009}]","Ciudad de México","3413303","Instituto Mexicano del Seguro Social","2009-06-11T00:00:00.000Z","3413303","ocds-0ud2q6-CDMX-S-163-6845","[Emergentes]","6.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.5","3413303"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-19T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3417519&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","16","MXN","Delegación Sur del DF","CDMX-S-169-17231-3417519","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3417519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3417519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3417519&pr=2010}]","Ciudad de México","3417519","Instituto Mexicano del Seguro Social","2010-08-19T00:00:00.000Z","3417519","ocds-0ud2q6-CDMX-S-169-17231","[Emergentes]","16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16","3417519"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-10T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3417517&pr=2009]","15","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","19.49","MXN","Delegación Sur del DF","CDMX-S-169-7436-3417517","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3417517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3417517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3417517&pr=2009}]","Ciudad de México","3417517","Instituto Mexicano del Seguro Social","2009-07-10T00:00:00.000Z","3417518","ocds-0ud2q6-CDMX-S-169-7436","[Emergentes]","15.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15.01","3417517"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-10T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3417518&pr=2009]","15","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","19.49","MXN","Delegación Sur del DF","CDMX-S-169-7436-3417518","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3417518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3417518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3417518&pr=2009}]","Ciudad de México","3417518","Instituto Mexicano del Seguro Social","2009-07-10T00:00:00.000Z","3417518","ocds-0ud2q6-CDMX-S-169-7436","[Emergentes]","19.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19.49","3417518"
