"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO MT FORTES HERMANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500234920]","[{roles=supplier, name=GRUPO MT FORTES HERMANOS SA DE CV, details={type=company}, id=grupo-mt-fortes-hermanos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500234920-4500234920","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mt-fortes-hermanos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATLES. CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATLES. CONSTRUCCIÓN","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500234920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500234920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500234920}]","MATLES. CONSTRUCCIÓN","4500234920","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-09T00:00:00.000Z","4500234920","ocds-0ud2q6-4500234920","66895.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MT FORTES HERMANOS SA DE CV, id=grupo-mt-fortes-hermanos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66895.8","4500234920",
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO INTERNACIONAL DEADMINISTRACION DE RIESGOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235162]","[{roles=supplier, name=INSTITUTO INTERNACIONAL DEADMINISTRACION DE RIESGOS SA DE CV, details={type=company}, id=instituto-internacional-deadministracion-de-riesgos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500235162-4500235162","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-internacional-deadministracion-de-riesgos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION CURSOS SEMINARIOS TALLERES","[{id=pot-1620519810584}]","CAPACITACION CURSOS SEMINARIOS TALLERES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235162}]","CAPACITACION CURSOS SEMINARIOS TALLERES","4500235162","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-07T00:00:00.000Z","4500235162","ocds-0ud2q6-4500235162","1426880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO INTERNACIONAL DEADMINISTRACION DE RIESGOS SA DE CV, id=instituto-internacional-deadministracion-de-riesgos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1426880","4500235162",
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MADERERIA MODELO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235275]","[{roles=supplier, name=MADERERIA MODELO DE MEXICO SA DE CV, details={type=company}, id=madereria-modelo-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500235275-4500235275","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[madereria-modelo-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATLES. CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATLES. CONSTRUCCIÓN","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235275}]","MATLES. CONSTRUCCIÓN","4500235275","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-11T00:00:00.000Z","4500235275","ocds-0ud2q6-4500235275","28906.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERERIA MODELO DE MEXICO SA DE CV, id=madereria-modelo-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28906.75","4500235275",
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MADERAS PRIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235277]","[{roles=supplier, name=MADERAS PRIA SA DE CV, details={type=company}, id=maderas-pria-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500235277-4500235277","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[maderas-pria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATLES. CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATLES. CONSTRUCCIÓN","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235277}]","MATLES. CONSTRUCCIÓN","4500235277","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-20T00:00:00.000Z","4500235277","ocds-0ud2q6-4500235277","5640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERAS PRIA SA DE CV, id=maderas-pria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5640","4500235277",
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL DMONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299241]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL DMONTERREY SA DE CV, details={type=company}, id=ingenieria-y-proyectos-de-control-dmonterrey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500299241-4500299241","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-y-proyectos-de-control-dmonterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INSTALACIONES PORTUARIAS","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INSTALACIONES PORTUARIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500299241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500299241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299241}]","MODIF. Y REACOND. DE INSTALACIONES PORTUARIAS","4500299241","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-05T00:00:00.000Z","4500299241","ocds-0ud2q6-4500299241","2448486.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL DMONTERREY SA DE CV, id=ingenieria-y-proyectos-de-control-dmonterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2448486.08","4500299241","true"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COSMO PIXEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300051]","[{roles=supplier, name=COSMO PIXEL SA DE CV, details={type=company}, id=cosmo-pixel-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500300051-4500300051","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cosmo-pixel-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acc. equipo cómputo","[{id=pot-1620519810584}]","Acc. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300051}]","Acc. equipo cómputo","4500300051","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-17T00:00:00.000Z","4500300051","ocds-0ud2q6-4500300051","12390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMO PIXEL SA DE CV, id=cosmo-pixel-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12390","4500300051",
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TELVENT CANADA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301263]","[{roles=supplier, name=TELVENT CANADA LTD, details={type=company}, id=telvent-canada-ltd}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500301263-4500301263","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[telvent-canada-ltd]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. PARA VENTAS AGENCIAS DE VTAS. ZONAS CARGA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. PARA VENTAS AGENCIAS DE VTAS. ZONAS CARGA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301263}]","MODIF. Y REACOND. DE INST. PARA VENTAS AGENCIAS DE VTAS. ZONAS CARGA","4500301263","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-29T00:00:00.000Z","4500301263","ocds-0ud2q6-4500301263","1935067.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELVENT CANADA LTD, id=telvent-canada-ltd}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1935067.77","4500301263",
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MOTOROLA INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301375]","[{roles=supplier, name=MOTOROLA INC, details={type=company}, id=motorola-inc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500301375-4500301375","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[motorola-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. electrónicas","[{id=pot-1620519810584}]","Refacc. electrónicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301375}]","Refacc. electrónicas","4500301375","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-09T00:00:00.000Z","4500301375","ocds-0ud2q6-4500301375","1990.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTOROLA INC, id=motorola-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1990.5","4500301375",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300664]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500300664-4500300664","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300664}]","Papelería y oficina","4500300664","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-10T00:00:00.000Z","4500300664","ocds-0ud2q6-4500300664","14932.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14932.4","4500300664",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FABRICA DE TRAJES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300890]","[{roles=supplier, name=FABRICA DE TRAJES SA DE CV, details={type=company}, id=fabrica-de-trajes-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500300890-4500300890","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fabrica-de-trajes-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300890}]","Art. protección seg.","4500300890","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-04T00:00:00.000Z","4500300890","ocds-0ud2q6-4500300890","3185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE TRAJES SA DE CV, id=fabrica-de-trajes-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3185","4500300890",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300964]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500300964-4500300964","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300964}]","Papelería y oficina","4500300964","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-10T00:00:00.000Z","4500300964","ocds-0ud2q6-4500300964","6525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6525","4500300964",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300980]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500300980-4500300980","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300980}]","Papelería y oficina","4500300980","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-03T00:00:00.000Z","4500300980","ocds-0ud2q6-4500300980","14138.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14138.79","4500300980",
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302016]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500302016-4500302016","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302016}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500302016","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-17T00:00:00.000Z","4500302016","ocds-0ud2q6-4500302016","2799217.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2799217.35","4500302016",
