"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T12:42:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0015499999]","614.331764","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","440000","CRC","614.331764","MUNICIPALIDAD DE SAN JOSE","2021CD-000162-0015499999-432021013500250","[contract]","municipalidad-de-san-jose","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500250","342.75","342.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0015499999}]","432021013500250","2021CD-000162-0015499999","ocds-rwubve-2021CD-000162-0015499999","[BIENES]","210562.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","210562.21","432021013500250",,"San José","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T13:50:59.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0006600001]","604.767617","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","360000","CRC","604.767617","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000135-0006600001-432020000100102","[contract]","consejo-tecnico-de-aviacion-civil","[c-g-formularios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de impresión de formularios para AITB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100102","339","339","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0006600001}]","432020000100102","2020CD-000135-0006600001","ocds-rwubve-2020CD-000135-0006600001","[SERVICIOS]","205016.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","205016.22","432020000100102",,,,"2020-10-28T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T09:50:58.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0010400001]","618.513206","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","1500000","CRC","618.513206","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000009-0010400001-432021002600014","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diversos artículos, materiales y juegos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600014","327.135","327.135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0010400001}]","432021002600014","2021CD-000009-0010400001","ocds-rwubve-2021CD-000009-0010400001","[BIENES/SERVICIOS]","202337.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","202337.32","432021002600014","2021-07-16T09:50:58.000Z",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T11:19:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","175000","CRC",,"Municipalidad de Alajuela","2017CD-000052-0000500001-432017002500184","[contract]","municipalidad-de-alajuela","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Diferentes Tipos de Papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0000500001}]","432017002500184","2017CD-000052-0000500001","ocds-rwubve-2017CD-000052-0000500001","[BIENES/SERVICIOS]","200676.366","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","200676.366","432017002500184","2018-10-20T11:19:27.000Z","Alajuela","Alajuela",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T10:57:10.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0021800611]","626.97608","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","54000","CRC","626.97608","MUNICIPALIDAD DE GARABITO","2021CD-000139-0021800611-432021000900120","[contract]","municipalidad-de-garabito","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE BANNERS INFORMATIVO, SELLOS AUTOMATICOS Y FORMULARIOS DE DECLARACION DE BIENES INMUEBLES PARA EL DPTO DE SERVICIOS TECNICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900120","300","300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0021800611}]","432021000900120","2021CD-000139-0021800611","ocds-rwubve-2021CD-000139-0021800611","[BIENES]","188092.82","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","54000","https://www.sicop.go.cr/index.jsp","buyer","188092.82","432021000900120","2022-10-13T10:57:10.000Z","Garabito","Puntarenas",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T07:36:43.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0002800001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","249960","CRC","580.190732","Municipalidad de Tibás","2019CD-000102-0002800001-432019010800127","[contract]","municipalidad-de-tibas","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratacion de compra de recibos de dinero o facturas para los diferentes canons del cementerio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800127","324","324","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0002800001}]","432019010800127","2019CD-000102-0002800001","ocds-rwubve-2019CD-000102-0002800001","[BIENES]","187981.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","249960","https://www.sicop.go.cr/index.jsp","buyer","187981.8","432019010800127",,"Tibás","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T14:15:32.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","186000","CRC",,"Municipalidad de Montes de Oca","2020CD-000042-0003400001-432020000400051","[contract]","municipalidad-de-montes-de-oca","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de libros o formularios de infracción para la Unidad de Parquímetros.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0003400001}]","432020000400051","2020CD-000042-0003400001","ocds-rwubve-2020CD-000042-0003400001","[BIENES]","184512","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","186000","https://www.sicop.go.cr/index.jsp","buyer","184512","432020000400051",,"Montes de Oca","San José",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T13:20:38.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0020200001]","619.126237","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","184500","CRC","619.126237","Municipalidad de Puriscal","2021CD-000049-0020200001-432021001600056","[contract]","municipalidad-de-puriscal","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de Oficina para la Municipalidad de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600056","297","297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0020200001}]","432021001600056","2021CD-000049-0020200001","ocds-rwubve-2021CD-000049-0020200001","[BIENES]","183880.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","184500","https://www.sicop.go.cr/index.jsp","buyer","183880.49","432021001600056","2021-09-30T13:20:38.000Z","Puriscal","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T12:20:13.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0010900001]","566.6014","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","190000","CRC","566.6014","Municipalidad de Paraíso","2020CD-000064-0010900001-432020002900063","[contract]","municipalidad-de-paraiso","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de formularios de declaraciones de patentes, recibos de las declaraciones y sellos de clausurados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900063","324","324","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0010900001}]","432020002900063","2020CD-000064-0010900001","ocds-rwubve-2020CD-000064-0010900001","[BIENES]","183578.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","190000","https://www.sicop.go.cr/index.jsp","buyer","183578.85","432020002900063",,"Paraíso","Cartago",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-09T08:36:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0016800001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","540000","CRC",,"MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000001-0016800001-432021411600007","[contract]","municipalidad-de-san-isidro-de-heredia","[c-g-formularios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO E IMPRESIÓN DE PAPELERÍA Y CONFECCIÓN DE SELLOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411600007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0016800001}]","432021411600007","2021CD-000001-0016800001","ocds-rwubve-2021CD-000001-0016800001","[SERVICIOS]","177404.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","177404.6","432021411600007","2021-04-09T08:36:11.000Z","San Isidro","Heredia",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T11:21:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","175000","CRC",,"Municipalidad de Alajuela","2017CD-000052-0000500001-432017002500182","[contract]","municipalidad-de-alajuela","[c-g-formularios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Diferentes Tipos de Papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500182",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0000500001}]","432017002500182","2017CD-000052-0000500001","ocds-rwubve-2017CD-000052-0000500001","[BIENES/SERVICIOS]","174549.276","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","174549.276","432017002500182","2018-10-20T11:21:07.000Z","Alajuela","Alajuela",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T10:15:35.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0007500001]","610.512486","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","172799.01","CRC","610.512486","DIRECCION NACIONAL DE NOTARIADO","2020CD-000031-0007500001-432020000200033","[contract]","direccion-nacional-de-notariado","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel de punto de venta térmico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432020000200033","281.234","281.234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0007500001}]","432020000200033","2020CD-000031-0007500001","ocds-rwubve-2020CD-000031-0007500001","[BIENES]","171696.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","172799.01","https://www.sicop.go.cr/index.jsp","buyer","171696.87","432020000200033",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T09:52:22.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0010500001]","625.770609","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","292249.8","CRC","625.770609","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2021CD-000065-0010500001-432021000500123","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de papel, cartón e impresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432021000500123","269.844","269.844","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0010500001}]","432021000500123","2021CD-000065-0010500001","ocds-rwubve-2021CD-000065-0010500001","[BIENES]","168860.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","292249.8","https://www.sicop.go.cr/index.jsp","buyer","168860.44","432021000500123",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T14:19:53.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0002400001]","578.83518","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","768000","CRC","578.83518","MUNICIPALIDAD DE SANTA ANA","2020CD-000169-0002400001-432020001400161","[contract]","municipalidad-de-santa-ana","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión y confección de blocks de formularios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400161","280.8","280.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0002400001}]","432020001400161","2020CD-000169-0002400001","ocds-rwubve-2020CD-000169-0002400001","[BIENES]","162536.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","768000","https://www.sicop.go.cr/index.jsp","buyer","162536.92","432020001400161",,"Santa Ana","San José",
