"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T11:16:00.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ESPERANZA MOSQUERA MOSQUERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601130399, uri=https://www.tse.go.cr/}, address={streetAddress=De Maxi Pali 100 este y 25 sur San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESPERANZA MOSQUERA MOSQUERA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=esperanza-mosquera-mosquera}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300145","[contract]","ministerio-de-educacion-publica","[esperanza-mosquera-mosquera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300145","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPERANZA MOSQUERA MOSQUERA, id=esperanza-mosquera-mosquera}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300145",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T10:23:02.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ADRIANA MARIA MARIN SANDOVAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115260113, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Azul, Paso Ancho San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA MARIA MARIN SANDOVAL, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=adriana-maria-marin-sandoval}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300127","[contract]","ministerio-de-educacion-publica","[adriana-maria-marin-sandoval]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300127","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA MARIA MARIN SANDOVAL, id=adriana-maria-marin-sandoval}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300127",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T10:25:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAQUEL VARGAS SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114620697, uri=https://www.tse.go.cr/}, address={streetAddress=500 SURESTE DE LA FERRETERIA SUCRE, CAS A M/I COLOR ROSADA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAQUEL VARGAS SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raquel-vargas-solis}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300130","[contract]","ministerio-de-educacion-publica","[raquel-vargas-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300130","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAQUEL VARGAS SOLIS, id=raquel-vargas-solis}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300130",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T10:13:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INES MORALES CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202810387, uri=https://www.tse.go.cr/}, address={streetAddress=25 E de Plaza Cristal Casa K-43 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INES MORALES CARVAJAL, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ines-morales-carvajal}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300124","[contract]","ministerio-de-educacion-publica","[ines-morales-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300124","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INES MORALES CARVAJAL, id=ines-morales-carvajal}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300124",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T10:12:01.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[NORMA VILLALOBOS HUERTAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202990668, uri=https://www.tse.go.cr/}, address={streetAddress=Las 3 Marias #1 San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NORMA VILLALOBOS HUERTAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=norma-villalobos-huertas}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300122","[contract]","ministerio-de-educacion-publica","[norma-villalobos-huertas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300122","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORMA VILLALOBOS HUERTAS, id=norma-villalobos-huertas}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300122",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T10:26:06.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KAREN ELENA PALMA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114100933, uri=https://www.tse.go.cr/}, address={streetAddress=Urb.Montufar casa 13N, 75mts oeste 75mts norte del Salón Multiusos. San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAREN ELENA PALMA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karen-elena-palma-monge}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300131","[contract]","ministerio-de-educacion-publica","[karen-elena-palma-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300131","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAREN ELENA PALMA MONGE, id=karen-elena-palma-monge}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300131",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T10:09:30.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA MONSERRAT ARTAVIA MOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205790122, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a Centro Médico El Tremedal San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIA MONSERRAT ARTAVIA MOYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-monserrat-artavia-moya}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300119","[contract]","ministerio-de-educacion-publica","[maria-monserrat-artavia-moya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300119","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA MONSERRAT ARTAVIA MOYA, id=maria-monserrat-artavia-moya}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300119",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T10:08:44.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIANA CASTILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206010815, uri=https://www.tse.go.cr/}, address={streetAddress=B102 Condominio Solaris, Lourdes San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA CASTILLO ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mariana-castillo-rojas}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300118","[contract]","ministerio-de-educacion-publica","[mariana-castillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300118","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA CASTILLO ROJAS, id=mariana-castillo-rojas}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300118",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T10:28:21.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JENNIFER VANESSA PASOS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111770433, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Coronado, Urbanización La Amistad Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER VANESSA PASOS MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jennifer-vanessa-pasos-mora}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300134","[contract]","ministerio-de-educacion-publica","[jennifer-vanessa-pasos-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300134","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER VANESSA PASOS MORA, id=jennifer-vanessa-pasos-mora}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300134",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T10:07:13.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[YESENIA PEREZ CISNEROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206070752, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros norte de la terminal de buses de Guadalupe y 300 oeste. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YESENIA PEREZ CISNEROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yesenia-perez-cisneros}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300117","[contract]","ministerio-de-educacion-publica","[yesenia-perez-cisneros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300117","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YESENIA PEREZ CISNEROS, id=yesenia-perez-cisneros}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300117",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T10:18:47.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KEYLOR SILES VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701580485, uri=https://www.tse.go.cr/}, address={streetAddress=La Victoria, de la Escuela Juan Santamaría 250 m este Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KEYLOR SILES VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=keylor-siles-vargas}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000002-0007300001-432021000300074","[contract]","ministerio-de-educacion-publica","[keylor-siles-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de ítem de respuesta construida pruebas de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001}]","432021000300074","2021LA-000002-0007300001","ocds-rwubve-2021LA-000002-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEYLOR SILES VARGAS, id=keylor-siles-vargas}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000300074",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T10:17:05.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LIGIA MARIA SOTO CHAMORRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103690066, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de Abogados 50 m Norte, No. 12 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIGIA MARIA SOTO CHAMORRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ligia-maria-soto-chamorro}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000002-0007300001-432021000300076","[contract]","ministerio-de-educacion-publica","[ligia-maria-soto-chamorro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de ítem de respuesta construida pruebas de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0007300001}]","432021000300076","2021LA-000002-0007300001","ocds-rwubve-2021LA-000002-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIGIA MARIA SOTO CHAMORRO, id=ligia-maria-soto-chamorro}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000300076",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T09:56:35.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ALEJANDRO JOSE VARGAS CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206220232, uri=https://www.tse.go.cr/}, address={streetAddress=65 m Noreste de la Iglesia católica de Santiago Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALEJANDRO JOSE VARGAS CARRANZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-jose-vargas-carranza}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300116","[contract]","ministerio-de-educacion-publica","[alejandro-jose-vargas-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300116","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO JOSE VARGAS CARRANZA, id=alejandro-jose-vargas-carranza}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300116",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T10:30:26.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DINORAH MARIA SANCHEZ FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105770564, uri=https://www.tse.go.cr/}, address={streetAddress=50 al sur del Expreso Desamparados San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DINORAH MARIA SANCHEZ FALLAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dinorah-maria-sanchez-fallas}]","3842000","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000004-0007300001-432021000300137","[contract]","ministerio-de-educacion-publica","[dinorah-maria-sanchez-fallas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de calificación de las Pruebas Nacionales FARO Primaria de producción textual- I semestre 2021","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0007300001}]","432021000300137","2021LA-000004-0007300001","ocds-rwubve-2021LA-000004-0007300001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINORAH MARIA SANCHEZ FALLAS, id=dinorah-maria-sanchez-fallas}]","3842000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432021000300137",,,,,,,,
