"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T15:14:51.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","11500000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000019-0017200001-432019031000014","[contract]","instituto-nacional-de-fomento-cooperativo","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona física o jurídica que brinde los servicios requeridos para la celebración de la Semana Nacional del Cooperativismo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0017200001}]","432019031000014","2019-05-09T15:14:51.000Z","2019CD-000019-0017200001","ocds-rwubve-2019CD-000019-0017200001","[SERVICIOS]","7449365","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","7449365","432019031000014",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-27T15:34:06.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0017200001]","[{identifier={scheme=Registro Nacional, id=3101310226, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 oeste del parque la amistad y 25 suroeste edificio phoenecia Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","7500000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000140-0017200001-432019031000132","[contract]","instituto-nacional-de-fomento-cooperativo","[desarrollo-tegnologico-empresarial-ade-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y actualización de la aplicación Aranda Service Desk","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0017200001}]","432019031000132","2021-12-27T15:34:06.000Z","2019CD-000140-0017200001","ocds-rwubve-2019CD-000140-0017200001","[SERVICIOS]","7259450.77","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7259450.77","432019031000132","true","568.521479","568.521479","USD","USD","12769","12769",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T09:40:08.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0017200001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","6450000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000055-0017200001-432018031000051","[contract]","instituto-nacional-de-fomento-cooperativo","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMUNICACIÓN PARA EL INFOCOOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0017200001}]","432018031000051","2018-12-20T09:40:08.000Z","2018CD-000055-0017200001","ocds-rwubve-2018CD-000055-0017200001","[BIENES]","7172992.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","6450000","https://www.sicop.go.cr/index.jsp","buyer","7172992.82","432018031000051","true","598.847288","598.847288","USD","USD","11978","11978",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T09:20:04.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0017200001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","6900000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000021-0017200001-432019031000012","[contract]","instituto-nacional-de-fomento-cooperativo","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA TELETICA RADIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0017200001}]","432019031000012","2019-07-05T09:20:04.000Z","2019CD-000021-0017200001","ocds-rwubve-2019CD-000021-0017200001","[SERVICIOS]","6900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","6900000","https://www.sicop.go.cr/index.jsp","buyer","6900000","432019031000012",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T14:06:53.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0017200001]","[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","5800000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000113-0017200001-432019031000120","[contract]","instituto-nacional-de-fomento-cooperativo","[dedico-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una pantalla interactiva multimedia táctil de 75","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0017200001}]","432019031000120","2020-02-03T14:06:53.000Z","2019CD-000113-0017200001","ocds-rwubve-2019CD-000113-0017200001","[BIENES]","6870421.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","6870421.63","432019031000120","true","564.009197","564.009197","USD","USD","12181.4","12181.4",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T12:20:58.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[IQ RADIO FM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0017200001]","[{identifier={scheme=Registro Nacional, id=3101527995, uri=http://www.registronacional.go.cr/}, address={streetAddress=759-1020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IQ RADIO FM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iq-radio-fm-sociedad-anonima}]","6780000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000076-0017200001-432019031000069","[contract]","instituto-nacional-de-fomento-cooperativo","[iq-radio-fm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pauta publicitaria en IQ RADIO FM S.A","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0017200001}]","432019031000069","2019-10-08T12:20:58.000Z","2019CD-000076-0017200001","ocds-rwubve-2019CD-000076-0017200001","[SERVICIOS]","6780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IQ RADIO FM SOCIEDAD ANONIMA, id=iq-radio-fm-sociedad-anonima}]","6780000","https://www.sicop.go.cr/index.jsp","buyer","6780000","432019031000069","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T13:17:21.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0017200001]","[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","9718000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000104-0017200001-432019031000095","[contract]","instituto-nacional-de-fomento-cooperativo","[three-visions-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REQUERIMIENTOS NECESARIOS PARA CELEBRACIÓN DE LA FINAL NACIONAL DE EXPOSICIÓN DE JÓVENES INNOVADORES EXPOJOVEM 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0017200001}]","432019031000095","2019-11-16T13:17:21.000Z","2019CD-000104-0017200001","ocds-rwubve-2019CD-000104-0017200001","[BIENES/SERVICIOS]","6768383.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","9718000","https://www.sicop.go.cr/index.jsp","buyer","6768383.6","432019031000095","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T11:04:17.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[DESATUR COROBICI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0017200001]","[{identifier={scheme=Registro Nacional, id=3101223545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte contiguo Agencia Datsun Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESATUR COROBICI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desatur-corobici-sociedad-anonima}]","8500000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000051-0017200001-432019031000054","[contract]","instituto-nacional-de-fomento-cooperativo","[desatur-corobici-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REQUERIMIENTOS NECESARIOS PARA EL EVENTO: COOPEX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0017200001}]","432019031000054","2019-08-04T11:04:17.000Z","2019CD-000051-0017200001","ocds-rwubve-2019CD-000051-0017200001","[SERVICIOS]","6666113.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","6666113.3","432019031000054","true","578.004911","578.004911","USD","USD","11532.97","11532.97",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T17:20:43.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0017200001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","6640200","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000116-0017200001-432019031000104","[contract]","instituto-nacional-de-fomento-cooperativo","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa técnico en gestión de riesgos en la función pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0017200001}]","432019031000104","2020-11-01T17:20:43.000Z","2019CD-000116-0017200001","ocds-rwubve-2019CD-000116-0017200001","[SERVICIOS]","6640200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","6640200","https://www.sicop.go.cr/index.jsp","buyer","6640200","432019031000104","true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-22T13:07:30.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[EUGENIA MARIA HERNANDEZ ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270177, uri=https://www.tse.go.cr/}, address={streetAddress=EL CRUCE. URBANIZACIÓN SAN ESTEBAN REY.CASA 19-B Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGENIA MARIA HERNANDEZ ALFARO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eugenia-maria-hernandez-alfaro}]","7000000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000013-0017200001-432021031000011","[contract]","instituto-nacional-de-fomento-cooperativo","[eugenia-maria-hernandez-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios en archivística para la elaboración de tablas de plazos de conservación y eliminación documental","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0017200001}]","432021031000011","2021-12-22T13:07:30.000Z","2021CD-000013-0017200001","ocds-rwubve-2021CD-000013-0017200001","[SERVICIOS]","6300000.001","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGENIA MARIA HERNANDEZ ALFARO, id=eugenia-maria-hernandez-alfaro}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6300000.001","432021031000011","true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T20:12:03.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0017200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","6219136.36","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2021CD-000028-0017200001-432021031000020","[contract]","instituto-nacional-de-fomento-cooperativo","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio 8° Congreso Internacional de CIRIEC: Cooperativismo, Economía Social, Economía Pública y Objetivos de Desarrollo Sostenible","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432021031000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021031000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0017200001}]","432021031000020","2021-10-04T20:12:03.000Z","2021CD-000028-0017200001","ocds-rwubve-2021CD-000028-0017200001","[SERVICIOS]","6219136.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","6219136.36","https://www.sicop.go.cr/index.jsp","buyer","6219136.36","432021031000020","true","621.913636","621.913636","USD","USD","10000","10000","621.913636","10000","USD","USD","10000","621.913636"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T13:13:04.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0017200001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","13499999","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000044-0017200001-432018031000038","[contract]","instituto-nacional-de-fomento-cooperativo","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias Windows Server 2016 Standard, renovación de suscripción de correo Microsoft Exchange On Line y Microsoft Project on Line","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0017200001}]","432018031000038","2022-11-04T13:13:04.000Z","2018CD-000044-0017200001","ocds-rwubve-2018CD-000044-0017200001","[BIENES/SERVICIOS]","6165343.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","13499999","https://www.sicop.go.cr/index.jsp","buyer","6165343.46","432018031000038",,"609.524811","609.524811","USD","USD","10115","10115",,,,,,
