"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-006-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-001-05-CA-DCC-006-06","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[grupo-magstel-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Equipo mýdico","[{id=compranet3-1620530467436}]","41007001","Equipo mýdico","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA-DCC-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-DCC-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-006-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo mýdico","CA-DCC-006-06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-001-05","ocds-0ud2q6-41007001-001-05","2497200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2497200","CA-DCC-006-06"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-007-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-001-05-CA-DCC-007-06","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[iisa-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Equipo mýdico","[{id=compranet3-1620530467436}]","41007001","Equipo mýdico","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA-DCC-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-DCC-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-007-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo mýdico","CA-DCC-007-06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-001-05","ocds-0ud2q6-41007001-001-05","899100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899100","CA-DCC-007-06"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PROMEDICA DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-008-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMEDICA DE MEXICO S.A DE C.V., details={type=company}, id=promedica-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-001-05-CA-DCC-008-06","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[promedica-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Equipo mýdico","[{id=compranet3-1620530467436}]","41007001","Equipo mýdico","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA-DCC-008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-DCC-008-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-008-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo mýdico","CA-DCC-008-06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-001-05","ocds-0ud2q6-41007001-001-05","29450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDICA DE MEXICO S.A DE C.V., id=promedica-de-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29450","CA-DCC-008-06"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-009-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-001-05-CA-DCC-009-06","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[electronica-y-medicina-sa]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Equipo mýdico","[{id=compranet3-1620530467436}]","41007001","Equipo mýdico","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA-DCC-009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-DCC-009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-009-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo mýdico","CA-DCC-009-06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-001-05","ocds-0ud2q6-41007001-001-05","607000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607000","CA-DCC-009-06"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[COMERCIAL MEDICAL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-011-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIAL MEDICAL MEXICO S.A. DE C.V., details={type=company}, id=comercial-medical-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-001-05-CA-DCC-011-06","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[comercial-medical-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Equipo mýdico","[{id=compranet3-1620530467436}]","41007001","Equipo mýdico","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA-DCC-011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-DCC-011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-011-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo mýdico","CA-DCC-011-06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-001-05","ocds-0ud2q6-41007001-001-05","1063624.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL MEDICAL MEXICO S.A. DE C.V., id=comercial-medical-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1063624.33","CA-DCC-011-06"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DISTRIBUCIONES ANRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-010-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ANRO, SA DE CV, details={type=company}, id=distribuciones-anro-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-001-05-CA-DCC-010-06","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[distribuciones-anro-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Equipo mýdico","[{id=compranet3-1620530467436}]","41007001","Equipo mýdico","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA-DCC-010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-DCC-010-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-DCC-010-06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo mýdico","CA-DCC-010-06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-001-05","ocds-0ud2q6-41007001-001-05","517270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ANRO, SA DE CV, id=distribuciones-anro-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517270","CA-DCC-010-06"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MK HUMANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/068/06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MK HUMANA, S.A. DE C.V., details={type=company}, id=mk-humana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-001-06-CA/DCC/068/06","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[mk-humana-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","servicio de hemodiýlisis y diýlisis","[{id=compranet3-1620530467436}]","41007001","servicio de hemodiýlisis y diýlisis","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA/DCC/068/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/DCC/068/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/068/06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","servicio de hemodiýlisis y diýlisis","CA/DCC/068/06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-001-06","ocds-0ud2q6-41007001-001-06","1300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MK HUMANA, S.A. DE C.V., id=mk-humana-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300","CA/DCC/068/06"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SERVICIOS DE PERSONAL Y CAPTURA DE DATOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/038&p_CveDep=41007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PERSONAL Y CAPTURA DE DATOS, S. A. DE C. V., details={type=company}, id=servicios-de-personal-y-captura-de-datos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-002-02-CA/DCC/038","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[servicios-de-personal-y-captura-de-datos-sa-de-cv]","services","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","prestación de servicio de digitalización, codificación, captura y verificación de 1´884, 659 actas del Registro Civil","[{id=compranet3-1620530467436}]","41007001","prestación de servicio de digitalización, codificación, captura y verificación de 1´884, 659 actas del Registro Civil","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA/DCC/038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/DCC/038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/038&p_CveDep=41007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","prestación de servicio de digitalización, codificación, captura y verificación de 1´884, 659 actas del Registro Civil","CA/DCC/038","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-002-02","ocds-0ud2q6-41007001-002-02","6351300.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PERSONAL Y CAPTURA DE DATOS, S. A. DE C. V., id=servicios-de-personal-y-captura-de-datos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6351300.83","CA/DCC/038"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SERVICIOS DE PERSONAL Y CAPTURA DE DATOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/74&p_CveDep=41007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PERSONAL Y CAPTURA DE DATOS, S. A. DE C. V., details={type=company}, id=servicios-de-personal-y-captura-de-datos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-002-03-CA/74","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[servicios-de-personal-y-captura-de-datos-sa-de-cv]","services","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Servicio de captura y digitalización de actas de registro civil","[{id=compranet3-1620530467436}]","41007001","Servicio de captura y digitalización de actas de registro civil","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA/74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/74&p_CveDep=41007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de captura y digitalización de actas de registro civil","CA/74","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-002-03","ocds-0ud2q6-41007001-002-03","975246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PERSONAL Y CAPTURA DE DATOS, S. A. DE C. V., id=servicios-de-personal-y-captura-de-datos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975246","CA/74"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[COMERCIALIZADORA PROFESIONALDE PRODUCTOS QUIMICOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/23&p_CveDep=41007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PROFESIONALDE PRODUCTOS QUIMICOS S.A DE C.V., details={type=company}, id=comercializadora-profesionalde-productos-quimicos-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","41007001-002-04-CA/DCC/23","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[comercializadora-profesionalde-productos-quimicos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","fertilizante","[{id=compranet3-1620530467436}]","41007001","fertilizante","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA/DCC/23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/DCC/23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/23&p_CveDep=41007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","fertilizante","CA/DCC/23","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-002-04","ocds-0ud2q6-41007001-002-04","1.814363646E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROFESIONALDE PRODUCTOS QUIMICOS S.A DE C.V., id=comercializadora-profesionalde-productos-quimicos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.814363646E7","CA/DCC/23"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PROMEDICA DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/100/06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROMEDICA DE MEXICO S.A DE C.V., details={type=company}, id=promedica-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41007001-002-06-CA/DCC/100/06","[contract]","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[promedica-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Equipo medico y de laboratorio.","[{id=compranet3-1620530467436}]","41007001","Equipo medico y de laboratorio.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA/DCC/100/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/DCC/100/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/100/06&p_CveDep=41007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo medico y de laboratorio.","CA/DCC/100/06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41007001-002-06","ocds-0ud2q6-41007001-002-06","4448025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDICA DE MEXICO S.A DE C.V., id=promedica-de-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4448025","CA/DCC/100/06"
