"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[JDE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482944]","[{address={countryName=México}, roles=supplier, name=JDE INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jde-ingenieria-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N134-2014-641386","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[jde-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIO SOCIOECONÓMICO DEL COLECTOR DE ALIVIO DEL RIO VERDIGUEL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIO SOCIOECONÓMICO DEL COLECTOR DE ALIVIO DEL RIO VERDIGUEL","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","641386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482944}]","ESTUDIO SOCIOECONÓMICO DEL COLECTOR DE ALIVIO DEL RIO VERDIGUEL","641386","true","Presencial","Comisión Nacional del Agua","2014-11-04T00:00:00.000Z","666039","ocds-0ud2q6-SO-016B00999-N134-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","289265.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JDE INGENIERIA S.A. DE C.V., id=jde-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","289265.65","641386",,
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[COVITRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460281]","[{address={countryName=México}, roles=supplier, name=COVITRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=covitra-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N138-2014-612792","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[covitra-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","TRABAJOS DE REHABILITACIÓN EN LA CORTINA Y OBRA DE TOMA DE LA PRESA EL LLANO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","TRABAJOS DE REHABILITACIÓN EN LA CORTINA Y OBRA DE TOMA DE LA PRESA EL LLANO","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","612792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460281}]","TRABAJOS DE REHABILITACIÓN EN LA CORTINA Y OBRA DE TOMA DE LA PRESA EL LLANO","612792","true","Presencial","Comisión Nacional del Agua","2014-12-04T00:00:00.000Z","670251","ocds-0ud2q6-SO-016B00999-N138-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1064650.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COVITRA, S.A. DE C.V., id=covitra-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1064650.14","612792",,
"2019-11-08T17:40:02.000Z","2012-06-25T09:47:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127729]","[{identifier={legalName=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV, scheme=RUPC, id=8782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N14-2012-139719","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-06-26T08:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONTINUACIÓN SUPERVISIÓN DUCTO DE ESTIAJE SUCOCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONTINUACIÓN SUPERVISIÓN DUCTO DE ESTIAJE SUCOCO","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","139719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127729}]","CONTINUACIÓN SUPERVISIÓN DUCTO DE ESTIAJE SUCOCO","139719","true","Presencial","Comisión Nacional del Agua","2012-11-30T00:00:00.000Z","206028","ocds-0ud2q6-SO-016B00999-N14-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9698637.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9698637.93","139719",,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548040]","[{address={countryName=México}, roles=supplier, name=KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=karghis-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N14-2015-741973","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[karghis-ingenieria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIO SOCIOECONÓMICO PARA DESAZOLVE Y RECTIFICACIÓN DEL RIO TEJALPA.","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIO SOCIOECONÓMICO PARA DESAZOLVE Y RECTIFICACIÓN DEL RIO TEJALPA.","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","741973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548040}]","ESTUDIO SOCIOECONÓMICO PARA DESAZOLVE Y RECTIFICACIÓN DEL RIO TEJALPA.","741973","true","Presencial","Comisión Nacional del Agua","2015-07-01T00:00:00.000Z","806527","ocds-0ud2q6-SO-016B00999-N14-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","300632.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., id=karghis-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","300632.46","741973",,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INGENIERIA Y SISTEMA DE PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350329]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMA DE PLANEACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-sistema-de-planeacion-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N148-2013-484932","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[ingenieria-y-sistema-de-planeacion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISION DE LAS OBRAS DEL PROGRAMA APAZU 2013","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISION DE LAS OBRAS DEL PROGRAMA APAZU 2013","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","484932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350329}]","SUPERVISION DE LAS OBRAS DEL PROGRAMA APAZU 2013","484932","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","505157","ocds-0ud2q6-SO-016B00999-N148-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1172399.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA Y SISTEMA DE PLANEACION SA DE CV, id=ingenieria-y-sistema-de-planeacion-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1172399.33","484932",,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INGENIERIA Y CONSTRUCCION 3G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758943]","[{identifier={legalName=INGENIERIA Y CONSTRUCCION 3G SA DE CV, scheme=RUPC, id=46999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION 3G SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construccion-3-g-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N149-2015-947045","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[ingenieria-y-construccion-3-g-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ELABORACIÓN DE PERFIL BATIMETRICO EN SITIOS CRITICOS DEL RIO LERMA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ELABORACIÓN DE PERFIL BATIMETRICO EN SITIOS CRITICOS DEL RIO LERMA","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","947045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758943}]","ELABORACIÓN DE PERFIL BATIMETRICO EN SITIOS CRITICOS DEL RIO LERMA","947045","true","Presencial","Comisión Nacional del Agua","2015-12-29T00:00:00.000Z","942628","ocds-0ud2q6-SO-016B00999-N149-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","258132.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA Y CONSTRUCCION 3G SA DE CV, id=ingenieria-y-construccion-3-g-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","258132.93","947045",,
"2019-11-08T17:40:02.000Z","2012-06-25T10:54:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[COORDINACION DE INGENIERIA DE PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127812]","[{identifier={legalName=COORDINACION DE INGENIERIA DE PROYECTOS SC, scheme=RUPC, id=16853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COORDINACION DE INGENIERIA DE PROYECTOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coordinacion-de-ingenieria-de-proyectos-sc}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N15-2012-139670","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[coordinacion-de-ingenieria-de-proyectos-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-06-26T08:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONTINUACIÓN SUPERVISIÓN E INGENIERÍA DUCTO DE ESTIAJE CIPRO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONTINUACIÓN SUPERVISIÓN E INGENIERÍA DUCTO DE ESTIAJE CIPRO","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","139670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127812}]","CONTINUACIÓN SUPERVISIÓN E INGENIERÍA DUCTO DE ESTIAJE CIPRO","139670","true","Presencial","Comisión Nacional del Agua","2012-11-30T00:00:00.000Z","206110","ocds-0ud2q6-SO-016B00999-N15-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5410060.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COORDINACION DE INGENIERIA DE PROYECTOS SC, id=coordinacion-de-ingenieria-de-proyectos-sc}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5410060.8","139670","2012-07-04T00:00:00.000Z",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548054]","[{identifier={legalName=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, scheme=RUPC, id=203926, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N15-2015-744145","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmobiliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIO SOCIOECONÓMICO PARA DESAZOLVE Y RECTIFICACIÓN DEL RIO SANABRIA.","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIO SOCIOECONÓMICO PARA DESAZOLVE Y RECTIFICACIÓN DEL RIO SANABRIA.","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","744145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548054}]","ESTUDIO SOCIOECONÓMICO PARA DESAZOLVE Y RECTIFICACIÓN DEL RIO SANABRIA.","744145","true","Presencial","Comisión Nacional del Agua","2015-07-08T00:00:00.000Z","806541","ocds-0ud2q6-SO-016B00999-N15-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","300758.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, id=inmobiliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","300758.6","744145",,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INGENIERIA Y CONSTRUCCION 3G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758954]","[{identifier={legalName=INGENIERIA Y CONSTRUCCION 3G SA DE CV, scheme=RUPC, id=46999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION 3G SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construccion-3-g-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N150-2015-947063","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[ingenieria-y-construccion-3-g-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","INSPECCIÓN AEREA CON EQUIPO NO TRIPULADO DE LA ZONA DEL RIO SAN GASPAR","[{id=compranet-1620524637144}]","016B00999","false","Expirado","INSPECCIÓN AEREA CON EQUIPO NO TRIPULADO DE LA ZONA DEL RIO SAN GASPAR","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","947063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758954}]","INSPECCIÓN AEREA CON EQUIPO NO TRIPULADO DE LA ZONA DEL RIO SAN GASPAR","947063","true","Presencial","Comisión Nacional del Agua","2015-12-09T00:00:00.000Z","942636","ocds-0ud2q6-SO-016B00999-N150-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","146702.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA Y CONSTRUCCION 3G SA DE CV, id=ingenieria-y-construccion-3-g-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","146702.98","947063",,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[TECNOLOGIA Y SISTEMAS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461660]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y SISTEMAS S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N152-2013-447443","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[tecnologia-y-sistemas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO DE RECTIFICACION DEL TRAMO A CIELO ABIERTO DEL EMISOR PONIENTE","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO EJECUTIVO DE RECTIFICACION DEL TRAMO A CIELO ABIERTO DEL EMISOR PONIENTE","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","447443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461660}]","PROYECTO EJECUTIVO DE RECTIFICACION DEL TRAMO A CIELO ABIERTO DEL TEP","447443","true","Presencial","Comisión Nacional del Agua","2014-08-12T00:00:00.000Z","515132","ocds-0ud2q6-SO-016B00999-N152-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.006103414E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECNOLOGIA Y SISTEMAS S.A. DE C.V, id=tecnologia-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.006103414E7","447443",,
