"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[José Trinidad Rodríguez Zagal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON67]","[{roles=supplier, name=José Trinidad Rodríguez Zagal, details={type=person}, id=jose-trinidad-rodriguez-zagal}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON67-JURCON67","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-trinidad-rodriguez-zagal]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demanda promovida por el Gobierno de Sonora en contra del Banco y otros.","[{id=pot-1620519810584}]","Demanda promovida por el Gobierno de Sonora en contra del Banco y otros.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON67-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON67}]","Demanda promovida por el Gobierno de Sonora en contra del Banco y otros.","JURCON67","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON67","ocds-0ud2q6-JURCON67","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Trinidad Rodríguez Zagal, id=jose-trinidad-rodriguez-zagal}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","JURCON67"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Santiago Guadarrama Archundia.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4009]","[{roles=supplier, name=Santiago Guadarrama Archundia., details={type=person}, id=santiago-guadarrama-archundi-a}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4009-JURCON4009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[santiago-guadarrama-archundi-a]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Defensa de los derechos e intereses de la Institución mediante acciones extrajudiciales y judiciales necesarias dentro de los juicios que se promuevan en su contra o que sea necesario promover en su nombre.","[{id=pot-1620519810584}]","Defensa de los derechos e intereses de la Institución mediante acciones extrajudiciales y judiciales necesarias dentro de los juicios que se promuevan en su contra o que sea necesario promover en su nombre.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4009}]","Defensa de los derechos e intereses de la Institución mediante acciones extrajudiciales y judiciales necesarias dentro de los juicios que se promuevan en su contra o que sea necesario promover en su nombre.","JURCON4009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4009","ocds-0ud2q6-JURCON4009","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Santiago Guadarrama Archundia., id=santiago-guadarrama-archundi-a}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","JURCON4009"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[José Trinidad Rodríguez Zagal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON68]","[{roles=supplier, name=José Trinidad Rodríguez Zagal, details={type=person}, id=jose-trinidad-rodriguez-zagal}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON68-JURCON68","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-trinidad-rodriguez-zagal]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio sumario civil promovido por María del Carmen Astudillo Castillo.","[{id=pot-1620519810584}]","Juicio sumario civil promovido por María del Carmen Astudillo Castillo.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON68","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON68-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON68}]","Juicio sumario civil promovido por María del Carmen Astudillo Castillo.","JURCON68","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON68","ocds-0ud2q6-JURCON68","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Trinidad Rodríguez Zagal, id=jose-trinidad-rodriguez-zagal}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","JURCON68"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Bufete CEA Abogados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4109]","[{roles=supplier, name=Bufete CEA Abogados S.C., details={type=company}, id=bufete-cea-abogados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4109-JURCON4109","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[bufete-cea-abogados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Banobras vs. Fideicomiso 1337 Granjas Familiares Acolman.","[{id=pot-1620519810584}]","Banobras vs. Fideicomiso 1337 Granjas Familiares Acolman.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4109}]","Banobras vs. Fideicomiso 1337 Granjas Familiares Acolman.","JURCON4109","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4109","ocds-0ud2q6-JURCON4109","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete CEA Abogados S.C., id=bufete-cea-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","JURCON4109"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[José Trinidad Rodríguez Zagal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON69]","[{roles=supplier, name=José Trinidad Rodríguez Zagal, details={type=person}, id=jose-trinidad-rodriguez-zagal}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON69-JURCON69","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-trinidad-rodriguez-zagal]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demanda reconvencional promovida por J. Guadalupe Granados Alejo","[{id=pot-1620519810584}]","Demanda reconvencional promovida por J. Guadalupe Granados Alejo","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON69","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON69-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON69}]","Demanda reconvencional promovida por J. Guadalupe Granados Alejo","JURCON69","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON69","ocds-0ud2q6-JURCON69","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Trinidad Rodríguez Zagal, id=jose-trinidad-rodriguez-zagal}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","JURCON69"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Roberto Nuñez y Bandera Notario Público No. 1 del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4209]","[{roles=supplier, name=Roberto Nuñez y Bandera Notario Público No. 1 del D.F., details={type=company}, id=roberto-nunez-y-bandera-notario-publico-no-1-del-df}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4209-JURCON4209","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[roberto-nunez-y-bandera-notario-publico-no-1-del-df]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","[{id=pot-1620519810584}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4209}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","JURCON4209","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4209","ocds-0ud2q6-JURCON4209","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Roberto Nuñez y Bandera Notario Público No. 1 del D.F., id=roberto-nunez-y-bandera-notario-publico-no-1-del-df}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON4209"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GBDS Asesores S.C. Notario Público No. 131 del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4309]","[{roles=supplier, name=GBDS Asesores S.C. Notario Público No. 131 del D.F., details={type=company}, id=gbds-asesores-sc-notario-publico-no-131-del-df}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4309-JURCON4309","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[gbds-asesores-sc-notario-publico-no-131-del-df]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","[{id=pot-1620519810584}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4309}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","JURCON4309","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4309","ocds-0ud2q6-JURCON4309","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS Asesores S.C. Notario Público No. 131 del D.F., id=gbds-asesores-sc-notario-publico-no-131-del-df}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON4309"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Santiago Guadarrama Archundia.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON44]","[{roles=supplier, name=Santiago Guadarrama Archundia., details={type=person}, id=santiago-guadarrama-archundi-a}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON44-JURCON44","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[santiago-guadarrama-archundi-a]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Defensa de los derechos e intereses de la Institución mediante acciones extrajudiciales y judiciales necesarias dentro de los juicios que se promuevan en su contra o que sea necesario promover en su nombre","[{id=pot-1620519810584}]","Defensa de los derechos e intereses de la Institución mediante acciones extrajudiciales y judiciales necesarias dentro de los juicios que se promuevan en su contra o que sea necesario promover en su nombre","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON44}]","Defensa de los derechos e intereses de la Institución mediante acciones extrajudiciales y judiciales necesarias dentro de los juicios que se promuevan en su contra o que sea necesario promover en su nombre","JURCON44","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON44","ocds-0ud2q6-JURCON44","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Santiago Guadarrama Archundia., id=santiago-guadarrama-archundi-a}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON44"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[José Ángel Villalobos Magaña Notario Público No. 9 del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4409]","[{roles=supplier, name=José Ángel Villalobos Magaña Notario Público No. 9 del D.F., details={type=company}, id=jose-angel-villalobos-magana-notario-publico-no-9-del-df}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4409-JURCON4409","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-angel-villalobos-magana-notario-publico-no-9-del-df]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","[{id=pot-1620519810584}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4409}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","JURCON4409","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4409","ocds-0ud2q6-JURCON4409","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Ángel Villalobos Magaña Notario Público No. 9 del D.F., id=jose-angel-villalobos-magana-notario-publico-no-9-del-df}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON4409"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Liz Mirelva Camaño García de los Salmones.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON7109]","[{roles=supplier, name=Liz Mirelva Camaño García de los Salmones., details={type=person}, id=liz-mirelva-camano-garcia-de-los-salmone-s}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON7109-JURCON7109","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[liz-mirelva-camano-garcia-de-los-salmone-s]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio de prescripción positiva promovido por Carmen Gorostieta Avelar inmueble ubicado en Jiutepec.","[{id=pot-1620519810584}]","Juicio de prescripción positiva promovido por Carmen Gorostieta Avelar inmueble ubicado en Jiutepec.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON7109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON7109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON7109}]","Juicio de prescripción positiva promovido por Carmen Gorostieta Avelar inmueble ubicado en Jiutepec.","JURCON7109","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON7109","ocds-0ud2q6-JURCON7109","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Liz Mirelva Camaño García de los Salmones., id=liz-mirelva-camano-garcia-de-los-salmone-s}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","JURCON7109"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Alfredo Ontiveros Ricardez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON72]","[{roles=supplier, name=Alfredo Ontiveros Ricardez, details={type=person}, id=alfredo-ontiveros-ricardez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON72-JURCON72","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alfredo-ontiveros-ricardez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demanda Interpuesta por Everardo Serrano Corona y Estela Rodríguez Malpica.","[{id=pot-1620519810584}]","Demanda Interpuesta por Everardo Serrano Corona y Estela Rodríguez Malpica.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON72","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON72-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON72}]","Demanda Interpuesta por Everardo Serrano Corona y Estela Rodríguez Malpica.","JURCON72","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON72","ocds-0ud2q6-JURCON72","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfredo Ontiveros Ricardez, id=alfredo-ontiveros-ricardez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","JURCON72"
