"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-05-25T14:19:00.000Z","2016-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[DUXON ENERGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871824]","[{address={countryName=México}, roles=supplier, name=DUXON ENERGY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=duxon-energy-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-E72-2016-1102895","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[duxon-energy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-06-06T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","4507-DDO-OP-017-16 OBRA CIVIL RD SUBTERRANEA CCP 1.672 KM 3F-4H PLAZA LA FLORIDA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","4507-DDO-OP-017-16 OBRA CIVIL RD SUBTERRANEA CCP 1.672 KM 3F-4H PLAZA LA FLORIDA","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1102895","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871824}]","4507-DDO-OP-017-16 OBRA CIVIL RD SUBTERRANEA CCP 1.672 KM 3F-4H PLAZA LA FLORIDA","1102895","true","Electrónica","Comisión Federal de Electricidad","2016-08-19T00:00:00.000Z","1069191","ocds-0ud2q6-IO-018TOQ125-E72-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1905197.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUXON ENERGY SA DE CV, id=duxon-energy-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1905197.02","1102895","2016-06-10T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-27T13:33:00.000Z","2015-09-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[JEMAYEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653225]","[{address={countryName=México}, roles=supplier, name=JEMAYEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N152-2015-899480","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-09-10T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","CAMBIO DE 70 KM DE HILO DE GUARDA EN LINEAS DE ALTA TENSION EN LA ZONA DE DISTRIBUCION COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","CAMBIO DE 70 KM DE HILO DE GUARDA EN LINEAS DE ALTA TENSION EN LA ZONA DE DISTRIBUCION COATZACOALCOS","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","899480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653225}]","4507-DDO-OP-041-15 CAMBIO DE 70 KM DE HILO DE GUARDA EN LINEAS DE ALTA TENSION E","899480","true","Electrónica","Comisión Federal de Electricidad","2015-11-21T00:00:00.000Z","888733","ocds-0ud2q6-IO-018TOQ125-N152-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1899995.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEMAYEL SA DE CV, id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1899995.3","899480",,
"2019-01-24T01:17:46.000Z","2014-09-26T10:54:00.000Z","2014-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[PROVEEDORA DE SERVICIOS PROFESIONALES DE VERACRUZ ASOC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457050]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SERVICIOS PROFESIONALES DE VERACRUZ ASOC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-servicios-profesionales-de-veracruz-asoc-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N197-2014-630583","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[proveedora-de-servicios-profesionales-de-veracruz-asoc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-10-07T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400082595","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400082595","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","630583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457050}]","4507-DDO-OP-072-14 REHABILITACIÓN DEL LABORATORIO DE MEDICIÓN DE LA ZONA DE DIST","630583","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","679308","ocds-0ud2q6-IO-018TOQ125-N197-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1899489.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SERVICIOS PROFESIONALES DE VERACRUZ ASOC SA DE CV, id=proveedora-de-servicios-profesionales-de-veracruz-asoc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1899489.47","630583",,
"2019-01-24T01:17:46.000Z","2014-08-29T10:15:00.000Z","2014-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442898]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N177-2014-611709","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-09-24T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400082194","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400082194","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","611709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442898}]","4507-DDO-OP-060-14 OBRA CIVIL SUBTERRÁNEA PARA RECONFIGURACIÓN DE LA LÍNEA 115KV","611709","true","Electrónica","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","659970","ocds-0ud2q6-IO-018TOQ125-N177-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1899047.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1899047.96","611709",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-08T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[CONSTRUCTORA RIMON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17868]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RIMON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rimon-sa-de-cv}]",,"MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N32-2011-834723","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[constructora-rimon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2011-06-02T00:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","ADECUACIÓN DEL CENTRO DE ATENCIÓN A CLIENTES","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","ADECUACIÓN DEL CENTRO DE ATENCIÓN A CLIENTES","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","834723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17868}]","4507-DDO-OP-027-11 ADECUACIÓN DEL CENTRO DE ATENCIÓN A CLIENTES","834723","true",,"Comisión Federal de Electricidad","2011-07-17T00:00:00.000Z","33757","ocds-0ud2q6-IO-018TOQ125-N32-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1860126.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA RIMON SA DE CV, id=constructora-rimon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1860126.08","834723",,
"2019-01-24T01:17:46.000Z","2014-04-30T22:20:00.000Z","2014-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[LEONARDO ALEJANDRO MALDONADO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392934]","[{address={countryName=México}, roles=supplier, name=LEONARDO ALEJANDRO MALDONADO RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonardo-alejandro-maldonado-ramirez}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IA-018TOQ125-N77-2014-653741","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[leonardo-alejandro-maldonado-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-05-13T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","800674953","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","800674953","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","653741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392934}]","4507-DDO-OP-SER-010-14 LEVANTAMIENTO Y CAPTURA EN CAMPO DE LOS ATRIBUTOS PAPALOA","653741","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","589869","ocds-0ud2q6-IA-018TOQ125-N77-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1860000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEONARDO ALEJANDRO MALDONADO RAMIREZ, id=leonardo-alejandro-maldonado-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1860000","653741",,
"2019-01-24T01:17:46.000Z","2014-05-15T14:52:00.000Z","2014-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[CONSTRUCTORA TLACOVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397588]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TLACOVER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-tlacover-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N86-2014-532244","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[constructora-tlacover-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-06-02T08:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400079725","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400079725","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","532244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397588}]","4507-DDO-OP-030-14 ELECTRIFICACION RURAL DE 149 POSTES Y 5.07 DE LINEA DISTRIBUC","532244","true","Electrónica","Comisión Federal de Electricidad","2014-10-06T00:00:00.000Z","596439","ocds-0ud2q6-IO-018TOQ125-N86-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1839462.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TLACOVER S.A. DE C.V., id=constructora-tlacover-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1839462.66","532244",,
"2019-01-24T01:17:46.000Z","2014-04-30T10:45:00.000Z","2014-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[ENRIQUE ARROYO CANDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392804]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ARROYO CANDIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-arroyo-candia}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N75-2014-584377","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[enrique-arroyo-candia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-05-14T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400079568","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400079568","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","584377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392804}]","4507-DDO-OP-026-14 CAMBIO DE HILO DE GUARDA POR HILO DE GUARDA OPTICO","584377","true","Electrónica","Comisión Federal de Electricidad","2014-07-26T00:00:00.000Z","589675","ocds-0ud2q6-IO-018TOQ125-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1823830.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ARROYO CANDIA, id=enrique-arroyo-candia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1823830.1","584377",,
"2019-01-24T01:17:46.000Z","2014-07-21T08:19:00.000Z","2014-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426877]","[{address={countryName=México}, roles=supplier, name=LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lualga-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-N141-2014-579395","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[lualga-constructora-e-inmobiliaria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-08-01T12:30:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400081218","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400081218","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","579395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426877}]","4507-DDO-OP-044-14 CONVERSIÓN AÉREO A SUBTERRÁNEO. SALIDA DE CIRCUITOS ORI-4040","579395","true","Mixta","Comisión Federal de Electricidad","2014-11-02T00:00:00.000Z","637850","ocds-0ud2q6-IO-018TOQ125-N141-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1817839.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUALGA CONSTRUCTORA E INMOBILIARIA SA DE CV, id=lualga-constructora-e-inmobiliaria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1817839.8","579395",,
"2019-01-24T01:17:46.000Z","2014-06-18T12:29:00.000Z","2014-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[CONSTRUCTORA TLACOVER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412252]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TLACOVER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-tlacover-sa-de-cv}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","AO-018TOQ125-N112-2014-547287","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[constructora-tlacover-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2014-06-19T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","9400080173","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","9400080173","direct","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","547287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412252}]","4507-ADJ-OP-015-14 ELECTRIFICACION RURAL DE 120 POSTES Y 10.04 DE LINEA DE DIS-T","547287","true","Electrónica","Comisión Federal de Electricidad","2014-10-28T00:00:00.000Z","614485","ocds-0ud2q6-AO-018TOQ125-N112-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1816420.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TLACOVER S.A. DE C.V., id=constructora-tlacover-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1816420.58","547287",,
"2019-01-24T01:17:00.000Z","2016-03-18T14:42:00.000Z","2016-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[CARMELA ARIAS PAZTIAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826919]","[{address={countryName=México}, roles=supplier, name=CARMELA ARIAS PAZTIAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carmela-arias-paztian}]","Nacional","MXN","Div Distr Oriete Concursos y Contratos","IO-018TOQ125-E54-2016-1046459","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[carmela-arias-paztian]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-03-30T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","OBRA CIVIL DE BANCOS DE DUCTOS POR CABLES POR FUERA, LIMPIEZA Y FABRICACION DE TAPA DE REGISTRO DE BAJA TENSIÓN EN LA CIUDAD DE VERACRUZ-BOCA DEL RIO DE LA ZONA DE DISTRIBUCIÓN VERACRUZ","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","OBRA CIVIL DE BANCOS DE DUCTOS POR CABLES POR FUERA, LIMPIEZA Y FABRICACION DE TAPA DE REGISTRO DE BAJA TENSIÓN EN LA CIUDAD DE VERACRUZ-BOCA DEL RIO DE LA ZONA DE DISTRIBUCIÓN VERACRUZ","limited","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1046459","MX-CPA","MXN","[{datePublished=2016-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826919}]","4507-DDO-OP-012-16 OBRA CIVIL DE BANCOS DE DUCTOS POR CABLES POR FUERA, LIMPIEZA","1046459","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1024906","ocds-0ud2q6-IO-018TOQ125-E54-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1798610.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARMELA ARIAS PAZTIAN, id=carmela-arias-paztian}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1798610.6","1046459","2016-04-01T00:00:00.000Z","active"
