"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NOTARIA 230 SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0850-2015]","[{roles=supplier, name=NOTARIA 230 SC, details={type=company}, id=notaria-230-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0850-2015-O-0850-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[notaria-230-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0850-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0850-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0850-2015}]","GASTOS LEGALES FIDUCIARIO","O-0850-2015","NACIONAL FINANCIERA S.N.C","2015-05-06T00:00:00.000Z","O-0850-2015","ocds-0ud2q6-O-0850-2015","9081.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 230 SC, id=notaria-230-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9081.09","O-0850-2015"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NUÑEZ Y BANDERA ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0739-2014]","[{roles=supplier, name=NUÑEZ Y BANDERA ROBERTO, details={type=company}, id=nunez-y-bandera-roberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0739-2014-O-0739-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[nunez-y-bandera-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0739-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0739-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0739-2014}]","GASTOS LEGALES","O-0739-2014","NACIONAL FINANCIERA S.N.C","2014-05-13T00:00:00.000Z","O-0739-2014","ocds-0ud2q6-O-0739-2014","9045.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZ Y BANDERA ROBERTO, id=nunez-y-bandera-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9045.75","O-0739-2014"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1192-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1192-2015-O-1192-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1192-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1192-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1192-2015}]","GASTOS LEGALES FIDUCIARIO","O-1192-2015","NACIONAL FINANCIERA S.N.C","2015-06-24T00:00:00.000Z","O-1192-2015","ocds-0ud2q6-O-1192-2015","9012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9012","O-1192-2015"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NOTARIA 230 SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1926-2014]","[{roles=supplier, name=NOTARIA 230 SC, details={type=company}, id=notaria-230-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1926-2014-O-1926-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[notaria-230-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1926-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1926-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1926-2014}]","GASTOS LEGALES","O-1926-2014","NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","O-1926-2014","ocds-0ud2q6-O-1926-2014","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 230 SC, id=notaria-230-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","O-1926-2014"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NOTARIA 230 SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1743-2014]","[{roles=supplier, name=NOTARIA 230 SC, details={type=company}, id=notaria-230-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1743-2014-O-1743-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[notaria-230-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1743-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1743-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1743-2014}]","GASTOS LEGALES","O-1743-2014","NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","O-1743-2014","ocds-0ud2q6-O-1743-2014","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 230 SC, id=notaria-230-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","O-1743-2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[LUGO RITTER GUADALUPE ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1927-2014]","[{roles=supplier, name=LUGO RITTER GUADALUPE ALICIA, details={type=person}, id=lugo-ritter-guadalupe-alicia}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1927-2014-O-1927-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[lugo-ritter-guadalupe-alicia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1927-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1927-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1927-2014}]","PRESTACIONES AL PERSONAL","O-1927-2014","NACIONAL FINANCIERA S.N.C","2014-10-31T00:00:00.000Z","O-1927-2014","ocds-0ud2q6-O-1927-2014","8940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUGO RITTER GUADALUPE ALICIA, id=lugo-ritter-guadalupe-alicia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8940","O-1927-2014"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0708-2014]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0708-2014-O-0708-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0708-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0708-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0708-2014}]","GASTOS LEGALES","O-0708-2014","NACIONAL FINANCIERA S.N.C","2014-05-08T00:00:00.000Z","O-0708-2014","ocds-0ud2q6-O-0708-2014","8879.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8879.31","O-0708-2014"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NOTARIA 230 SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0852-2015]","[{roles=supplier, name=NOTARIA 230 SC, details={type=company}, id=notaria-230-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0852-2015-O-0852-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[notaria-230-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0852-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0852-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0852-2015}]","GASTOS LEGALES FIDUCIARIO","O-0852-2015","NACIONAL FINANCIERA S.N.C","2015-05-06T00:00:00.000Z","O-0852-2015","ocds-0ud2q6-O-0852-2015","8714.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 230 SC, id=notaria-230-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8714.09","O-0852-2015"
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-09T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NUÑEZ Y BANDERA ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0252-2016]","[{roles=supplier, name=NUÑEZ Y BANDERA ROBERTO, details={type=company}, id=nunez-y-bandera-roberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0252-2016-O-0252-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[nunez-y-bandera-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0252-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0252-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0252-2016}]","OTROS IMPUESTOS Y DERECHOS","O-0252-2016","NACIONAL FINANCIERA S.N.C","2016-02-09T00:00:00.000Z","O-0252-2016","ocds-0ud2q6-O-0252-2016","8535.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZ Y BANDERA ROBERTO, id=nunez-y-bandera-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8535.75","O-0252-2016"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1772-2014]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1772-2014-O-1772-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1772-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1772-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1772-2014}]","GASTOS LEGALES","O-1772-2014","NACIONAL FINANCIERA S.N.C","2014-10-27T00:00:00.000Z","O-1772-2014","ocds-0ud2q6-O-1772-2014","8385.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8385.77","O-1772-2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NUÑEZ Y BANDERA ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1774-2014]","[{roles=supplier, name=NUÑEZ Y BANDERA ROBERTO, details={type=company}, id=nunez-y-bandera-roberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1774-2014-O-1774-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[nunez-y-bandera-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1774-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1774-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1774-2014}]","GASTOS LEGALES","O-1774-2014","NACIONAL FINANCIERA S.N.C","2014-10-31T00:00:00.000Z","O-1774-2014","ocds-0ud2q6-O-1774-2014","8362.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZ Y BANDERA ROBERTO, id=nunez-y-bandera-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8362.75","O-1774-2014"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1883-2014]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1883-2014-O-1883-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1883-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1883-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1883-2014}]","PRESTACIONES AL PERSONAL","O-1883-2014","NACIONAL FINANCIERA S.N.C","2014-11-05T00:00:00.000Z","O-1883-2014","ocds-0ud2q6-O-1883-2014","8300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8300","O-1883-2014"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[DEL VALLE PALAZUELOS JAVIER EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1812-2014]","[{roles=supplier, name=DEL VALLE PALAZUELOS JAVIER EDUARDO, details={type=person}, id=del-valle-palazuelos-javier-eduardo}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1812-2014-O-1812-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[del-valle-palazuelos-javier-eduardo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1812-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1812-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1812-2014}]","GASTOS LEGALES","O-1812-2014","NACIONAL FINANCIERA S.N.C","2014-11-07T00:00:00.000Z","O-1812-2014","ocds-0ud2q6-O-1812-2014","8300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL VALLE PALAZUELOS JAVIER EDUARDO, id=del-valle-palazuelos-javier-eduardo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8300","O-1812-2014"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[AHUMADA ARRUTI CARLOS EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2105-2016]","[{roles=supplier, name=AHUMADA ARRUTI CARLOS EDUARDO, details={type=person}, id=ahumada-arruti-carlos-eduardo}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-2105-2016-O-2105-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[ahumada-arruti-carlos-eduardo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-2105-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2105-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2105-2016}]","GASTOS LEGALES","O-2105-2016","NACIONAL FINANCIERA S.N.C","2016-11-18T00:00:00.000Z","O-2105-2016","ocds-0ud2q6-O-2105-2016","8259.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AHUMADA ARRUTI CARLOS EDUARDO, id=ahumada-arruti-carlos-eduardo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8259.44","O-2105-2016"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0724-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0724-2014-O-0724-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0724-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0724-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0724-2014}]","GASTOS LEGALES","O-0724-2014","NACIONAL FINANCIERA S.N.C","2014-05-09T00:00:00.000Z","O-0724-2014","ocds-0ud2q6-O-0724-2014","8169","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8169","O-0724-2014"
"2021-05-09T00:24:27.000Z","2015-06-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1058-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1058-2015-O-1058-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1058-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1058-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1058-2015}]","GASTOS LEGALES FIDUCIARIO","O-1058-2015","NACIONAL FINANCIERA S.N.C","2015-06-04T00:00:00.000Z","O-1058-2015","ocds-0ud2q6-O-1058-2015","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","O-1058-2015"
