"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2015-11-30T21:06:00.000Z","2016-03-17T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INTECMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753311]","[{address={countryName=México}, roles=supplier, name=INTECMEX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intecmex}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T89-2015-1020051","[contract]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[intecmex]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2016-01-15T00:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","[{id=compranet-1620524637144}]","006E00001","true","Activo","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1020051","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753311}]","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","1020051","true","Electrónica","Servicio de Administración Tributaria","2019-03-16T00:00:00.000Z","913941","ocds-0ud2q6-LA-006E00001-T89-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","51400","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INTECMEX, id=intecmex}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51400","1020051",,
"2019-01-24T01:18:06.000Z","2013-08-09T18:31:00.000Z","2013-08-28T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[CLEAN CREW S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292634]","[{address={countryName=México}, roles=supplier, name=CLEAN CREW S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-crew-s-de-rl-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N61-2013-372251","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[clean-crew-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-08-13T17:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Lavandería para la Estadía de los Participantes Programa Formativo","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Lavandería para la Estadía de los Participantes Programa Formativo","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","372251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292634}]","Servicio de Lavandería para la Estadía de los Participantes Programa Formativo","372251","true","Mixta","Servicio de Administración Tributaria","2013-10-31T00:00:00.000Z","433741","ocds-0ud2q6-AA-006E00001-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CLEAN CREW S DE RL DE CV, id=clean-crew-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49025","372251",,
"2019-01-24T01:17:24.000Z",,"2015-08-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632173]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N69-2015-811096","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instrumentos-y-equipos-falcon-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento para dos Muflas de Microondas y un Digestor de Microondas","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicio de Mantenimiento para dos Muflas de Microondas y un Digestor de Microondas","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","811096","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632173}]","Servicio de Mantenimiento para dos Muflas de Microondas y un Digestor de Microon","811096","true","Electrónica","Servicio de Administración Tributaria","2017-08-14T00:00:00.000Z","877552","ocds-0ud2q6-SA-006E00001-N69-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48378.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48378.69","811096",,
"2019-01-24T01:17:46.000Z",,"2014-05-09T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PENTASTAR TRADING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403320]","[{identifier={legalName=PENTASTAR TRADING SA DE CV, scheme=RUPC, id=23518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PENTASTAR TRADING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pentastar-trading-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N25-2014-516534","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pentastar-trading-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Semirarios de Actualización: Reformas Ley Aduanera y Ley del IVA","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Semirarios de Actualización: Reformas Ley Aduanera y Ley del IVA","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","516534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403320}]","Semirarios de Actualización: Reformas Ley Aduanera y Ley del IVA","516534","true","Mixta","Servicio de Administración Tributaria","2014-06-30T00:00:00.000Z","575762","ocds-0ud2q6-SA-006E00001-N25-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PENTASTAR TRADING SA DE CV, id=pentastar-trading-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","516534",,
"2019-01-24T01:18:06.000Z","2013-02-22T18:47:00.000Z","2013-02-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[UNIFORMES MONARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225777]","[{identifier={legalName=UNIFORMES MONARCA SA DE CV, scheme=RUPC, id=18793, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES MONARCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-monarca-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N17-2013-360430","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[uniformes-monarca-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-02-27T18:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Playeras Campaña de Declaración Anual 2013","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Playeras Campaña de Declaración Anual 2013","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","360430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225777}]","Adquisición de Playeras Campaña de Declaración Anual 2013","360430","true","Mixta","Servicio de Administración Tributaria","2013-03-27T00:00:00.000Z","348510","ocds-0ud2q6-AA-006E00001-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39539.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=UNIFORMES MONARCA SA DE CV, id=uniformes-monarca-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39539.5","360430",,,"true"
"2019-01-24T01:17:46.000Z","2014-09-23T15:10:00.000Z","2014-10-31T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MERCADEO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455498]","[{identifier={legalName=MERCADEO Y ASOCIADOS SA DE CV, scheme=RUPC, id=122618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCADEO Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercadeo-y-asociados-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T70-2014-723845","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[mercadeo-y-asociados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-10-08T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Material Metálico","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Material Metálico","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","723845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455498}]","Adquisición de Material Metálico","723845","true","Electrónica","Servicio de Administración Tributaria","2015-02-17T00:00:00.000Z","669756","ocds-0ud2q6-LA-006E00001-T70-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","38290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MERCADEO Y ASOCIADOS SA DE CV, id=mercadeo-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38290","723845",,,
"2019-11-08T17:40:02.000Z","2011-10-03T13:19:00.000Z","2011-10-28T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[COMMUNICA8, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47730]","[{address={countryName=México}, roles=supplier, name=COMMUNICA8, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=communica8-sc}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N81-2011-59543","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[communica8-sc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2011-10-06T15:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Elaboración, e Impartición del Curso Directo: Inglés Básico para Oficial Auditor en Comercio Exterior 2011","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Elaboración, e Impartición del Curso Directo: Inglés Básico para Oficial Auditor en Comercio Exterior 2011","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","59543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47730}]","Elaboración, e Impartición del Curso Directo: Inglés Básico para Oficial Auditor","59543","true","Mixta","Servicio de Administración Tributaria","2011-12-13T00:00:00.000Z","77719","ocds-0ud2q6-AA-006E00001-N81-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=COMMUNICA8, S.C., id=communica8-sc}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37440","59543",,,
"2019-01-24T01:17:46.000Z","2014-09-08T13:05:00.000Z","2014-10-31T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448890]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T65-2014-723843","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[distribuidora-cientifica-boyer-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-09-24T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Material de Vidrio y Porcelana para el Laboratorio Central de Aduanas (Segunda Convocatoria)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Material de Vidrio y Porcelana para el Laboratorio Central de Aduanas (Segunda Convocatoria)","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","723843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448890}]","Material de vidrio","723843","true","Electrónica","Servicio de Administración Tributaria","2015-02-17T00:00:00.000Z","664720","ocds-0ud2q6-LA-006E00001-T65-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","37400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37400","723843",,,
"2019-01-24T01:18:06.000Z","2013-02-20T18:41:00.000Z","2013-03-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ABC INSTRUMENTACION ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230129]","[{identifier={legalName=ABC INSTRUMENTACION ANALITICA SA DE CV, scheme=RUPC, id=7867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABC INSTRUMENTACION ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T14-2013-301828","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[abc-instrumentacion-analitica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-02-26T18:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Insumos para el Laboratorio Central de Aduanas (Ref. e Ins.Crom.","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Insumos para el Laboratorio Central de Aduanas (Ref. e Ins.Crom.","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","301828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230129}]","Adquisicion de Insumos para el Laboratorio Central de Aduanas (Ref. e Ins.Crom.","301828","true","Mixta","Servicio de Administración Tributaria","2013-05-22T00:00:00.000Z","345046","ocds-0ud2q6-SA-006E00001-T14-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","33667.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ABC INSTRUMENTACION ANALITICA SA DE CV, id=abc-instrumentacion-analitica-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33667.65","301828",,,
"2019-01-24T01:17:00.000Z","2016-10-03T18:36:00.000Z","2016-12-14T00:00:00.000Z","Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969768]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","IA-006E00001-E52-2016-1267948","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[lg-seguridad-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2016-10-24T09:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Batas de Laboratorio y Material de Seguridad, partidas 4,5,6,7, y 9","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Adquisición de Batas de Laboratorio y Material de Seguridad, partidas 4,5,6,7, y 9","limited","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1267948","MX-CPA","MXN","[{datePublished=2016-10-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969768}]","Adquisición de Batas de Laboratorio y Material de Seguridad","1267948","true","Electrónica","Servicio de Administración Tributaria","2017-01-13T00:00:00.000Z","1155800","ocds-0ud2q6-IA-006E00001-E52-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","29443","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29443","1267948","2016-10-24T00:00:00.000Z","active",
