"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0066/2016]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0066/2016-0066/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[estafeta-mexicana-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA ESPECIALIZADA LOCAL NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA ESPECIALIZADA LOCAL NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE ECONOMÍA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0066/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0066/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0066/2016}]","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA ESPECIALIZADA LOCAL NACIONAL E INTERNACIONAL PARA LA SECRETARÍA DE ECONOMÍA","0066/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0066/2016","ocds-0ud2q6-0066/2016","1910287.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1910287.61","0066/2016",
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ISA CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0067/2015]","[{roles=supplier, name=ISA CORPORATIVO S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0067/2015-0067/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[isa-corporativo-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF DOVELAS Y PANELES DE ANDÉN","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF DOVELAS Y PANELES DE ANDÉN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0067/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0067/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0067/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF DOVELAS Y PANELES DE ANDÉN","0067/2015","SECRETARÍA DE ECONOMÍA","2014-12-18T00:00:00.000Z","0067/2015","ocds-0ud2q6-0067/2015","1737498.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISA CORPORATIVO S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1737498.52","0067/2015",
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0068/2015]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0068/2015-0068/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR TRANSMISIÓN EN VIVO DEL PROGRAMA LO MEJOR DEL ENTRETENIMIENTO CON MARTHA DEBAYLE EN W RADIO","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR TRANSMISIÓN EN VIVO DEL PROGRAMA LO MEJOR DEL ENTRETENIMIENTO CON MARTHA DEBAYLE EN W RADIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0068/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0068/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0068/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR TRANSMISIÓN EN VIVO DEL PROGRAMA LO MEJOR DEL ENTRETENIMIENTO CON MARTHA DEBAYLE EN W RADIO","0068/2015","SECRETARÍA DE ECONOMÍA","2014-08-15T00:00:00.000Z","0068/2015","ocds-0ud2q6-0068/2015","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","0068/2015",
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CANAL URBANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0069/2015]","[{roles=supplier, name=CANAL URBANO S.A. DE C.V., details={type=company}, id=canal-urbano-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0069/2015-0069/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[canal-urbano-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0069/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0069/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0069/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","0069/2015","SECRETARÍA DE ECONOMÍA","2014-12-18T00:00:00.000Z","0069/2015","ocds-0ud2q6-0069/2015","609000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANAL URBANO S.A. DE C.V., id=canal-urbano-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","609000","0069/2015",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TRIDEX DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0190/2012]","[{roles=supplier, name=TRIDEX DEL NOROESTE S.A. DE C.V., details={type=company}, id=tridex-del-noroeste-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0190/2012-0190/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[tridex-del-noroeste-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CENTRO DE CONTACTO TELEFÓNICO PARA ATENCIÓN DE LLAMADAS EN LA SECRETARÍA DE ECONOMÍA.","[{id=pot-1620519810584}]","SERVICIO DE CENTRO DE CONTACTO TELEFÓNICO PARA ATENCIÓN DE LLAMADAS EN LA SECRETARÍA DE ECONOMÍA.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0190/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0190/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0190/2012}]","SERVICIO DE CENTRO DE CONTACTO TELEFÓNICO PARA ATENCIÓN DE LLAMADAS EN LA SECRETARÍA DE ECONOMÍA.","0190/2012","SECRETARÍA DE ECONOMÍA","2012-11-30T00:00:00.000Z","0190/2012","ocds-0ud2q6-0190/2012","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIDEX DEL NOROESTE S.A. DE C.V., id=tridex-del-noroeste-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","0190/2012",
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REPRESENTACIONES DE EXPOSICIONES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0192/2014]","[{roles=supplier, name=REPRESENTACIONES DE EXPOSICIONES MÉXICO S.A. DE C.V., details={type=company}, id=representaciones-de-exposiciones-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0192/2014-0192/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[representaciones-de-exposiciones-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ADMINISTRACIÓN ORGANIZACIÓN MONTAJE Y DESARROLLO DE LA EXPO COMPRAS DE GOBIERNO 2014 CORRESPONDIENTE A LA CONTRATACIÓN DEL RECINTO SEDE CON SUS SERVICIOS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ADMINISTRACIÓN ORGANIZACIÓN MONTAJE Y DESARROLLO DE LA EXPO COMPRAS DE GOBIERNO 2014 CORRESPONDIENTE A LA CONTRATACIÓN DEL RECINTO SEDE CON SUS SERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0192/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0192/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0192/2014}]","SERVICIOS INTEGRALES PARA LA ADMINISTRACIÓN ORGANIZACIÓN MONTAJE Y DESARROLLO DE LA EXPO COMPRAS DE GOBIERNO 2014 CORRESPONDIENTE A LA CONTRATACIÓN DEL RECINTO SEDE CON SUS SERVICIOS","0192/2014","SECRETARÍA DE ECONOMÍA","2014-06-30T00:00:00.000Z","0192/2014","ocds-0ud2q6-0192/2014","3302592.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DE EXPOSICIONES MÉXICO S.A. DE C.V., id=representaciones-de-exposiciones-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3302592.59","0192/2014",
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALBERTO RUVALCABA ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0192/2016]","[{roles=supplier, name=ALBERTO RUVALCABA ROMERO, details={type=person}, id=alberto-ruvalcaba-romero}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0192/2016-0192/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[alberto-ruvalcaba-romero]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE UN INSTRUCTOR DE PESAS Y ACONDICIONAMIENTO FÍSICO PARA EL PROGRAMA DE BIENESTAR RECREACIÓN Y CULTURA DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE UN INSTRUCTOR DE PESAS Y ACONDICIONAMIENTO FÍSICO PARA EL PROGRAMA DE BIENESTAR RECREACIÓN Y CULTURA DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0192/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0192/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0192/2016}]","SERVICIOS PROFESIONALES DE UN INSTRUCTOR DE PESAS Y ACONDICIONAMIENTO FÍSICO PARA EL PROGRAMA DE BIENESTAR RECREACIÓN Y CULTURA DE LA SECRETARÍA DE ECONOMÍA","0192/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0192/2016","ocds-0ud2q6-0192/2016","193905.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO RUVALCABA ROMERO, id=alberto-ruvalcaba-romero}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193905.6","0192/2016",
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO CASSAB MACHAEN AGENTE DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2009]","[{roles=supplier, name=GRUPO CASSAB MACHAEN AGENTE DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-cassab-machaen-agente-de-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0193/2009-0193/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[grupo-cassab-machaen-agente-de-seguros-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EXTERNA EN MATERIA DE SEGUROS PARA EL EJERCICIO FISCAL 2009","[{id=pot-1620519810584}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS PARA EL EJERCICIO FISCAL 2009","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0193/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0193/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2009}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS PARA EL EJERCICIO FISCAL 2009","0193/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0193/2009","ocds-0ud2q6-0193/2009","227700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CASSAB MACHAEN AGENTE DE SEGUROS S.A. DE C.V., id=grupo-cassab-machaen-agente-de-seguros-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227700","0193/2009","true"
"2021-05-09T00:24:27.000Z","2013-01-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CLAVER SERVICIOS S.A. DE C.V. KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V. Y TAPACLEAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2013]","[{roles=supplier, name=CLAVER SERVICIOS S.A. DE C.V. KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V. Y TAPACLEAN S.A. DE C.V., details={type=company}, id=claver-servicios-sa-de-cv-kasper-limpieza-y-mantenimiento-sa-de-cv-y-tapaclean-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0193/2013-0193/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[claver-servicios-sa-de-cv-kasper-limpieza-y-mantenimiento-sa-de-cv-y-tapaclean-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS INMUEBLES DEL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES DEL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0193/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0193/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2013}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES DEL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","0193/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0193/2013","ocds-0ud2q6-0193/2013","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAVER SERVICIOS S.A. DE C.V. KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V. Y TAPACLEAN S.A. DE C.V., id=claver-servicios-sa-de-cv-kasper-limpieza-y-mantenimiento-sa-de-cv-y-tapaclean-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","0193/2013",
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2014]","[{roles=supplier, name=EFECTIVALE S DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0193/2014-0193/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[efectivale-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE TARJETAS INTELIGENTES RECARGABLES PARA LA SECRETARÍA DE ECONOMÍA SECTOR CENTRAL","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE TARJETAS INTELIGENTES RECARGABLES PARA LA SECRETARÍA DE ECONOMÍA SECTOR CENTRAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0193/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0193/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2014}]","SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE TARJETAS INTELIGENTES RECARGABLES PARA LA SECRETARÍA DE ECONOMÍA SECTOR CENTRAL","0193/2014","SECRETARÍA DE ECONOMÍA","2012-05-01T00:00:00.000Z","0193/2014","ocds-0ud2q6-0193/2014","278000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278000","0193/2014",
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-01-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AYUNTAMIENTO DE LEÓN GUANAJUATO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2015]","[{roles=supplier, name=AYUNTAMIENTO DE LEÓN GUANAJUATO, details={type=company}, id=ayuntamiento-de-leon-guanajuato}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0193/2015-0193/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[ayuntamiento-de-leon-guanajuato]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSFERIR EN DONACIÓN A TÍTULO GRATUITO AL AYUNTAMIENTO DE LEÓN GUANAJUATO UN VEHÍCULO","[{id=pot-1620519810584}]","TRANSFERIR EN DONACIÓN A TÍTULO GRATUITO AL AYUNTAMIENTO DE LEÓN GUANAJUATO UN VEHÍCULO",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0193/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0193/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0193/2015}]","TRANSFERIR EN DONACIÓN A TÍTULO GRATUITO AL AYUNTAMIENTO DE LEÓN GUANAJUATO UN VEHÍCULO","0193/2015","SECRETARÍA DE ECONOMÍA","2015-01-07T00:00:00.000Z","0193/2015","ocds-0ud2q6-0193/2015","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AYUNTAMIENTO DE LEÓN GUANAJUATO, id=ayuntamiento-de-leon-guanajuato}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","0193/2015",
