"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z","2015-09-23T10:05:00.000Z","2015-09-28T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[MAGAL ARQUITECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688362]","[{address={countryName=México}, roles=supplier, name=MAGAL ARQUITECTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=magal-arquitectos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IO-821140881-N28-2015-948967","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[magal-arquitectos-sa-de-cv]","works","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2015-09-24T15:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO POR UN LUGAR DE BIEN","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO POR UN LUGAR DE BIEN","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","948967","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688362}]","Puebla","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO POR UN LUGAR DE BIEN","948967",,"Presencial","Presidencia Municipal de San Pedro Cholula","15S048","2015-12-12T00:00:00.000Z","903242","ocds-0ud2q6-IO-821140881-N28-2015","false","[{amount={amount=862068.965, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1724137.93","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MAGAL ARQUITECTOS S.A. DE C.V., id=magal-arquitectos-sa-de-cv}]","presidencia-municipal-de-san-pedro-cholula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","948967","limited","true"
"2019-11-08T17:40:02.000Z",,"2012-06-12T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[CALPUEMEX CONSTRUCCIONES S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339936]","[{address={countryName=México}, roles=supplier, name=CALPUEMEX CONSTRUCCIONES S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=calpuemex-construcciones-s-de-rl-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IO-821140881-N29-2012-427299","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[calpuemex-construcciones-s-de-rl-de-cv]","works","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2012-06-06T00:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-96029-12","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-96029-12","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","427299","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339936}]","Puebla","PAVIMENTO CON CONCRETO ASFALTICO EN PRIV. FRANCISCO I. MADERO Y PRIV. PORFIRIO D","427299",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2012-09-10T00:00:00.000Z","353980","ocds-0ud2q6-IO-821140881-N29-2012","false","[{amount={amount=846703, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1451730.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CALPUEMEX CONSTRUCCIONES S. DE R. L. DE C.V., id=calpuemex-construcciones-s-de-rl-de-cv}]","presidencia-municipal-de-san-pedro-cholula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1451730.8","427299","limited","true"
"2019-11-08T17:40:02.000Z",,"2012-07-10T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[JOSE FELIPE LUIS TLATEHUI TECUAMPIL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339724]","[{address={countryName=México}, roles=supplier, name=JOSE FELIPE LUIS TLATEHUI TECUAMPIL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-felipe-luis-tlatehui-tecuampil}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IO-821140881-N30-2012-426933","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[jose-felipe-luis-tlatehui-tecuampil]","works","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2012-07-04T00:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-96030-12","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-96030-12","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","426933","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339724}]","Puebla","PAVIMENTO CON CONCRETO ASFALTICO EN CALLE CHOLULA","426933",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2012-09-08T00:00:00.000Z","354675","ocds-0ud2q6-IO-821140881-N30-2012","false","[{amount={amount=278085, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","475184.05","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=JOSE FELIPE LUIS TLATEHUI TECUAMPIL, id=jose-felipe-luis-tlatehui-tecuampil}]","presidencia-municipal-de-san-pedro-cholula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475184.05","426933","limited","true"
"2019-11-08T17:40:02.000Z",,"2012-06-04T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[ANSEMA COMERCIALIZADORA Y RECONSTRUCTORA DE EQUIPO DE TRANSPORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339689]","[{address={countryName=México}, roles=supplier, name=ANSEMA COMERCIALIZADORA Y RECONSTRUCTORA DE EQUIPO DE TRANSPORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ansema-comercializadora-y-reconstructora-de-equipo-de-transporte-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IO-821140881-N31-2012-426869","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[ansema-comercializadora-y-reconstructora-de-equipo-de-transporte-sa-de-cv]","works","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2012-05-29T00:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-96014-12","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-96014-12","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","426869","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339689}]","Puebla","PAVIMENTO CON ASFALTO EN LA CALLE VEREDA","426869",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2012-09-02T00:00:00.000Z","362465","ocds-0ud2q6-IO-821140881-N31-2012","false","[{amount={amount=680025, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1170094.21","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ANSEMA COMERCIALIZADORA Y RECONSTRUCTORA DE EQUIPO DE TRANSPORTE S.A. DE C.V., id=ansema-comercializadora-y-reconstructora-de-equipo-de-transporte-sa-de-cv}]","presidencia-municipal-de-san-pedro-cholula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1170094.21","426869","limited","true"
"2019-11-08T17:40:02.000Z",,"2012-05-31T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[GRUPO CONSTRUCTOR ARIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339646]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ARIANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-ariana-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IO-821140881-N32-2012-423862","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[grupo-constructor-ariana-sa-de-cv]","works","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2012-05-24T00:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FIHABI-96011-12","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FIHABI-96011-12","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","423862","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339646}]","Puebla","PAVIMENTO CON CONCRETO ASFALTICO EN LA 2a. PRIVADA PORFIRIO DIAZ","423862",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2012-08-29T00:00:00.000Z","362889","ocds-0ud2q6-IO-821140881-N32-2012","false","[{amount={amount=254478, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","436738.05","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=GRUPO CONSTRUCTOR ARIANA S.A. DE C.V., id=grupo-constructor-ariana-sa-de-cv}]","presidencia-municipal-de-san-pedro-cholula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","436738.05","423862","limited","true"
"2019-11-08T17:40:02.000Z",,"2012-05-30T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[CONSTRUCCIONES NELA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341961]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NELA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-nela-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IO-821140881-N33-2012-430573","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[construcciones-nela-sa-de-cv]","works","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2012-05-24T00:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","SP-3X1-96005-12","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","SP-3X1-96005-12","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","430573","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341961}]","Puebla","LOCAL DE USOS MULTIPLES","430573",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2012-10-27T00:00:00.000Z","516827","ocds-0ud2q6-IO-821140881-N33-2012","false","[{amount={amount=1204724.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2074301","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCCIONES NELA SA DE CV, id=construcciones-nela-sa-de-cv}]","presidencia-municipal-de-san-pedro-cholula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2074301","430573","limited","true"
"2019-11-08T17:40:02.000Z",,"2012-07-03T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[CONSTRUCTORA TEEGG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342445]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TEEGG S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-teegg-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IO-821140881-N34-2012-431348","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[constructora-teegg-sa-de-cv]","works","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2012-06-27T00:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-PROD-95167-12","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-PROD-95167-12","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","431348","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342445}]","Puebla","AMPLIACION DE ALCANTARILLADO PLUVIAL","431348",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2012-08-02T00:00:00.000Z","335548","ocds-0ud2q6-IO-821140881-N34-2012","false","[{amount={amount=352399.94, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","538441.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCTORA TEEGG S.A. DE C.V., id=constructora-teegg-sa-de-cv}]","presidencia-municipal-de-san-pedro-cholula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","538441.87","431348","limited","true"
"2019-01-24T01:18:06.000Z","2013-10-31T22:36:00.000Z","2013-11-14T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[FATPAD PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323471]","[{address={countryName=México}, roles=supplier, name=FATPAD PROYECTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fatpad-proyectos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IO-821140881-N39-2013-413623","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[fatpad-proyectos-sa-de-cv]","works","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2013-11-11T11:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FORESP-97090-13","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FORESP-97090-13","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","413623","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323471}]","Puebla","PARQUE RECREATIVO Y DEPORTIVO CENYELIZTLI","413623",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2013-12-21T00:00:00.000Z","490868","ocds-0ud2q6-IO-821140881-N39-2013","false","[{amount={amount=682500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1172079.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=FATPAD PROYECTOS S.A. DE C.V., id=fatpad-proyectos-sa-de-cv}]","presidencia-municipal-de-san-pedro-cholula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1172079.98","413623","limited","true"
"2019-11-08T17:40:02.000Z","2012-09-27T15:04:00.000Z","2012-10-16T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[CONSTRUCTORA PERIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165518]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PERIVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-periva-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IO-821140881-N4-2012-428232","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[constructora-periva-sa-de-cv]","works","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2012-10-12T10:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-96016-12","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-96016-12","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","428232","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165518}]","Puebla","ALUMBRADO PUBLICO EN VARIAS CALLES DE SAN DIEGO CUACHAYOTLA","428232",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2012-12-15T00:00:00.000Z","261030","ocds-0ud2q6-IO-821140881-N4-2012","false","[{amount={amount=202500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","346209.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCTORA PERIVA S.A. DE C.V., id=constructora-periva-sa-de-cv}]","presidencia-municipal-de-san-pedro-cholula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","346209.3","428232","limited","true"
"2019-01-24T01:18:06.000Z","2013-06-25T17:12:00.000Z","2013-07-16T00:00:00.000Z",,"Presidencia Municipal de San Pedro Cholula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE",,"complete","[JOSE FELIPE LUIS TLATEHUI TECUAMPIL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270388]","[{address={countryName=México}, roles=supplier, name=JOSE FELIPE LUIS TLATEHUI TECUAMPIL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-felipe-luis-tlatehui-tecuampil}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","IO-821140881-N4-2013-355453","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[jose-felipe-luis-tlatehui-tecuampil]","works","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2013-07-10T12:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","SP-FOPEDEP-97037-13","[{id=compranet-1620524637144}]",,"821140881","San Pedro Cholula","false","Terminado","SP-FOPEDEP-97037-13","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","355453","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270388}]","Puebla","PAVIMENTO CON ADOQUIN EN AV. RIO LERMA NORTE-SUR","355453",,"Presencial","Presidencia Municipal de San Pedro Cholula",,"2013-10-13T00:00:00.000Z","412433","ocds-0ud2q6-IO-821140881-N4-2013","false","[{amount={amount=775086.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","850500.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=JOSE FELIPE LUIS TLATEHUI TECUAMPIL, id=jose-felipe-luis-tlatehui-tecuampil}]","presidencia-municipal-de-san-pedro-cholula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850500.24","355453","limited","true"
