"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[LAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063871&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAVISA, S.A. DE C.V., details={type=company}, id=lavisa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-02-4500063871","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[lavisa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REFACCIONES PARA EL SISTEMA DE ENFRIAMIENTO DE AGUA DE MAR Y PARA EL SISTEMA DE CARGA DE COMUNICACION DE FONDO DEL B/T "" MARIANO MOCTEZUMA Y ""FRANCISCO J. MUGICA""","[{id=compranet3-1620530467436}]","18576049","REFACCIONES PARA EL SISTEMA DE ENFRIAMIENTO DE AGUA DE MAR Y PARA EL SISTEMA DE CARGA DE COMUNICACION DE FONDO DEL B/T "" MARIANO MOCTEZUMA Y ""FRANCISCO J. MUGICA""","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500063871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063871&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","REFACCIONES PARA EL SISTEMA DE ENFRIAMIENTO DE AGUA DE MAR Y PARA EL SISTEMA DE CARGA DE COMUNICACION DE FONDO DEL B/T "" MARIANO MOCTEZUMA Y ""FRANCISCO J. MUGICA""","4500063871","PEMEX REFINACIÓN","18576049-002-02","ocds-0ud2q6-18576049-002-02","158486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVISA, S.A. DE C.V., id=lavisa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158486","4500063871"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[REMAMEX, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500062916&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REMAMEX, S.A. DE C. V., details={type=company}, id=remamex-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-02-4500062916","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[remamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REFACCIONES PARA EL SISTEMA DE ENFRIAMIENTO DE AGUA DE MAR Y PARA EL SISTEMA DE CARGA DE COMUNICACION DE FONDO DEL B/T "" MARIANO MOCTEZUMA Y ""FRANCISCO J. MUGICA""","[{id=compranet3-1620530467436}]","18576049","REFACCIONES PARA EL SISTEMA DE ENFRIAMIENTO DE AGUA DE MAR Y PARA EL SISTEMA DE CARGA DE COMUNICACION DE FONDO DEL B/T "" MARIANO MOCTEZUMA Y ""FRANCISCO J. MUGICA""","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500062916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500062916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500062916&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","REFACCIONES PARA EL SISTEMA DE ENFRIAMIENTO DE AGUA DE MAR Y PARA EL SISTEMA DE CARGA DE COMUNICACION DE FONDO DEL B/T "" MARIANO MOCTEZUMA Y ""FRANCISCO J. MUGICA""","4500062916","PEMEX REFINACIÓN","18576049-002-02","ocds-0ud2q6-18576049-002-02","107253.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMAMEX, S.A. DE C. V., id=remamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107253.6","4500062916"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141461&p_CveDep=18576&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-007-04-4500141461","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[electrica-garcia-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MATERIAL ELÉCTRICO PARA LA FLOTA MENOR ADSCRITA Y SUPERINTENDENCIA GENERAL GUAYMAS, SONORA.","[{id=compranet3-1620530467436}]","18576049","MATERIAL ELÉCTRICO PARA LA FLOTA MENOR ADSCRITA Y SUPERINTENDENCIA GENERAL GUAYMAS, SONORA.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500141461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141461-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141461&p_CveDep=18576&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","MATERIAL ELÉCTRICO PARA LA FLOTA MENOR ADSCRITA Y SUPERINTENDENCIA GENERAL GUAYMAS, SONORA.","4500141461","PEMEX REFINACIÓN","18576049-007-04","ocds-0ud2q6-18576049-007-04","220313.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220313.7","4500141461"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[URIVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128127&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=URIVAL S.A. DE C.V., details={type=company}, id=urival-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-04-4500128127","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[urival-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADQUISICIÓN DE VÁLVULAS Y CONEXIONES PARA TUBERÍA PARA EL CHALAN PEMEX 588 Y PEMEX 589, ADSCRITOS A LA TERMINAL MARÍTIMA GUAYMAS, SONORA","[{id=compranet3-1620530467436}]","18576049","ADQUISICIÓN DE VÁLVULAS Y CONEXIONES PARA TUBERÍA PARA EL CHALAN PEMEX 588 Y PEMEX 589, ADSCRITOS A LA TERMINAL MARÍTIMA GUAYMAS, SONORA","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500128127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500128127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128127&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE VÁLVULAS Y CONEXIONES PARA TUBERÍA PARA EL CHALAN PEMEX 588 Y PEMEX 589, ADSCRITOS A LA TERMINAL MARÍTIMA GUAYMAS, SONORA","4500128127","PEMEX REFINACIÓN","18576049-002-04","ocds-0ud2q6-18576049-002-04","243440.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URIVAL S.A. DE C.V., id=urival-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243440.4","4500128127"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[DISTRIBUCIONES SALIDO SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141370&p_CveDep=18576&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES SALIDO SA DE CV., details={type=company}, id=distribuciones-salido-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-007-04-4500141370","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[distribuciones-salido-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MATERIAL ELÉCTRICO PARA LA FLOTA MENOR ADSCRITA Y SUPERINTENDENCIA GENERAL GUAYMAS, SONORA.","[{id=compranet3-1620530467436}]","18576049","MATERIAL ELÉCTRICO PARA LA FLOTA MENOR ADSCRITA Y SUPERINTENDENCIA GENERAL GUAYMAS, SONORA.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500141370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141370&p_CveDep=18576&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","MATERIAL ELÉCTRICO PARA LA FLOTA MENOR ADSCRITA Y SUPERINTENDENCIA GENERAL GUAYMAS, SONORA.","4500141370","PEMEX REFINACIÓN","18576049-007-04","ocds-0ud2q6-18576049-007-04","17710.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES SALIDO SA DE CV., id=distribuciones-salido-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17710.87","4500141370"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160929&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-05-4500160929","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADQUISICIýN DE RELEVADORES INTRINSICOS Y BARRERAS ZENER PARA PROTECCIýN DE EQUIPO EN CUARTO DE CONTROL DE RELICUADO BTG JOSý COLOMO.","[{id=compranet3-1620530467436}]","18576049","ADQUISICIýN DE RELEVADORES INTRINSICOS Y BARRERAS ZENER PARA PROTECCIýN DE EQUIPO EN CUARTO DE CONTROL DE RELICUADO BTG JOSý COLOMO.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500160929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160929&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE RELEVADORES INTRINSICOS Y BARRERAS ZENER PARA PROTECCIýN DE EQUIPO EN CUARTO DE CONTROL DE RELICUADO BTG JOSý COLOMO.","4500160929","PEMEX REFINACIÓN","18576049-002-05","ocds-0ud2q6-18576049-002-05","235400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235400","4500160929"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500215379&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-007-06-4500215379","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[control-e-instrumentacion-del-noroeste]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","INTERRUPTOR DE PRESIýN","[{id=compranet3-1620530467436}]","18576049","INTERRUPTOR DE PRESIýN","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500215379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500215379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500215379&vv_provsino=0}]","INTERRUPTOR DE PRESIýN","4500215379","PEMEX REFINACIÓN","18576049-007-06","ocds-0ud2q6-18576049-007-06","1515032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515032","4500215379"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ABASTECEDDORA PALERMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500218321&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDDORA PALERMO S.A. DE C.V., details={type=company}, id=abasteceddora-palermo-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-06-4500218321","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[abasteceddora-palermo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADQUISICIýN DE SELLOS MECANICOS","[{id=compranet3-1620530467436}]","18576049","ADQUISICIýN DE SELLOS MECANICOS","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500218321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500218321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500218321&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE SELLOS MECANICOS","4500218321","PEMEX REFINACIÓN","18576049-002-06","ocds-0ud2q6-18576049-002-06","980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDDORA PALERMO S.A. DE C.V., id=abasteceddora-palermo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980000","4500218321"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DEL NOROESTE, A. EN P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500239516&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DEL NOROESTE, A. EN P., details={type=company}, id=comercializadora-y-distribuidora-del-noroeste-a-en-p}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-07-4500239516","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[comercializadora-y-distribuidora-del-noroeste-a-en-p]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ACERO","[{id=compranet3-1620530467436}]","18576049","ACERO","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500239516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500239516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500239516&vv_provsino=0}]","GASES INDUSTRIALES","4500239516","PEMEX REFINACIÓN","18576049-002-07","ocds-0ud2q6-18576049-002-07","167664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DEL NOROESTE, A. EN P., id=comercializadora-y-distribuidora-del-noroeste-a-en-p}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167664","4500239516"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[GASES Y EQUIPO NICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460011876&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GASES Y EQUIPO NICO S.A. DE C.V., details={type=company}, id=gases-y-equipo-nico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-07-460011876","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[gases-y-equipo-nico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","GASES INDUSTRIALES","[{id=compranet3-1620530467436}]","18576049","GASES INDUSTRIALES","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","460011876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460011876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460011876&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","GASES INDUSTRIALES","460011876","PEMEX REFINACIÓN","18576049-002-07","ocds-0ud2q6-18576049-002-07","203917.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASES Y EQUIPO NICO S.A. DE C.V., id=gases-y-equipo-nico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203917.99","460011876"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500261472&vv_provsino=0]","[{roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., details={type=company}, id=vima-suministros-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-08-4500261472","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[vima-suministros-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18576049","Espárrago","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500261472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500261472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500261472&vv_provsino=0}]","SERVICIO DE MENSAJERýA PARA LA SUPERINTENDENCIA GENERAL DE TRANSPORTACIýN MARýTIMA GUAYMAS, SONORA Y RESIDENCIAS ADSCRITAS DE MAZATLAN, TOPOLOBAMPO, LA PAZ Y ROSARITO.","4500261472","PEMEX REFINACIÓN","18576049-002-08","ocds-0ud2q6-18576049-002-08","1422460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., id=vima-suministros-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422460","4500261472"
