"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516047]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","516047-516047","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516047}]","MOBILIARIO","516047","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516047","ocds-0ud2q6-516047","417000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417000","516047"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516048]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516048-516048","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516048}]","EQUIPO MÉDICO Y DE LABORATORIO","516048","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516048","ocds-0ud2q6-516048","239882.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239882.31","516048","direct"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516050]","[{roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DIRECTOR GENERAL","516050-516050","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516050}]","EQUIPO MÉDICO Y DE LABORATORIO","516050","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516050","ocds-0ud2q6-516050","908544.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A., id=dewimed-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908544.34","516050","open"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516086]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516086-516086","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516086}]","EQUIPO MÉDICO Y DE LABORATORIO","516086","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516086","ocds-0ud2q6-516086","35899.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35899.99","516086","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[AQUINO MEJIA REY DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516087]","[{roles=supplier, name=AQUINO MEJIA REY DAVID, details={type=person}, id=aquino-mejia-rey-david}]","MXN","DIRECTOR GENERAL","516087-516087","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aquino-mejia-rey-david]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516087}]","MOBILIARIO","516087","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516087","ocds-0ud2q6-516087","603200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUINO MEJIA REY DAVID, id=aquino-mejia-rey-david}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603200","516087","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QUIMLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516088]","[{roles=supplier, name=QUIMLAB S.A. DE C.V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","DIRECTOR GENERAL","516088-516088","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[quimlab-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516088}]","EQUIPO MÉDICO Y DE LABORATORIO","516088","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516088","ocds-0ud2q6-516088","1086749.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S.A. DE C.V., id=quimlab-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086749.99","516088","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LIFETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516089]","[{roles=supplier, name=LIFETEC S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","MXN","DIRECTOR GENERAL","516089-516089","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[lifetec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516089}]","EQUIPO MÉDICO Y DE LABORATORIO","516089","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516089","ocds-0ud2q6-516089","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFETEC S.A. DE C.V., id=lifetec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","516089","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QUIMLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516090]","[{roles=supplier, name=QUIMLAB S.A. DE C.V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","DIRECTOR GENERAL","516090-516090","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[quimlab-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516090}]","EQUIPO MÉDICO Y DE LABORATORIO","516090","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516090","ocds-0ud2q6-516090","5124823.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S.A. DE C.V., id=quimlab-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5124823.77","516090","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516091]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516091-516091","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516091}]","EQUIPO MÉDICO Y DE LABORATORIO","516091","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516091","ocds-0ud2q6-516091","90000.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000.05","516091","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516092]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516092-516092","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516092}]","EQUIPO MÉDICO Y DE LABORATORIO","516092","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516092","ocds-0ud2q6-516092","86993.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86993.04","516092","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516093]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516093-516093","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516093}]","EQUIPO MÉDICO Y DE LABORATORIO","516093","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516093","ocds-0ud2q6-516093","27500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27500","516093","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516094]","[{roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DIRECTOR GENERAL","516094-516094","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516094}]","EQUIPO MÉDICO Y DE LABORATORIO","516094","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516094","ocds-0ud2q6-516094","650296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A., id=dewimed-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650296","516094","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516095]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516095-516095","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516095}]","EQUIPO MÉDICO Y DE LABORATORIO","516095","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516095","ocds-0ud2q6-516095","695000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695000.02","516095","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516096]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516096-516096","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516096}]","EQUIPO MÉDICO Y DE LABORATORIO","516096","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516096","ocds-0ud2q6-516096","102000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000.01","516096","direct",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QUÍMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516097]","[{roles=supplier, name=QUÍMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECTOR GENERAL","516097-516097","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[quimica-valaner-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516097}]","EQUIPO MÉDICO Y DE LABORATORIO","516097","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516097","ocds-0ud2q6-516097","557185.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557185.3","516097","direct",
