"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-29T10:44:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO INMOBILIARIO TLATOANHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923590]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO TLATOANHI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-inmobiliario-tlatoanhi-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E57-2016-1279885","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-inmobiliario-tlatoanhi-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-08-10T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE DEL RÍO SANABRIA TRAMO CRUCE CON LA CARRETERA TOLUCA- TENANGO AL KM 3","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE DEL RÍO SANABRIA TRAMO CRUCE CON LA CARRETERA TOLUCA- TENANGO AL KM 3","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1279885","MX-CPA","MXN","[{datePublished=2016-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923590}]","DESAZOLVE DEL RÍO SANABRIA TRAMO CRUCE CON LA CARRETERA TOLUCA- TENANGO AL KM 3","1279885","true","Presencial","Comisión Nacional del Agua","2016-10-08T00:00:00.000Z","1111318","ocds-0ud2q6-IO-016B00999-E57-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1850134.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO INMOBILIARIO TLATOANHI, S.A. DE C.V., id=grupo-inmobiliario-tlatoanhi-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1850134.99","1279885","2016-08-17T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-06-12T12:24:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172267]","[{address={countryName=México}, roles=supplier, name=DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E57-2017-1492038","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[dragados-y-urbanizaciones-siglo-21-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-06-21T12:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y SOBRE ELEVACIÓN DE BORDOS DE PROTECCIÓN RIO SANTIAGUITO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y SOBRE ELEVACIÓN DE BORDOS DE PROTECCIÓN RIO SANTIAGUITO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1492038","MX-CPA","MXN","[{datePublished=2017-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172267}]","DESAZOLVE Y SOBRE ELEVACIÓN DE BORDOS DE PROTECCIÓN RIO SANTIAGUITO","1492038","true","Presencial","Comisión Nacional del Agua","2017-09-11T00:00:00.000Z","1388555","ocds-0ud2q6-IO-016B00999-E57-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2567577.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2567577.66","1492038","2017-06-28T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-08-21T11:36:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-20T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[MART INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543680]","[{address={countryName=México}, roles=supplier, name=MART INGENIERÍA, S.A. DE C.V., details={type=company}, id=mart-ingenieria-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E57-2018-1929852","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[mart-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2018-08-31T11:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","EQUIPAMIENTO CIVIL Y ELECTROMECÁNICO, ELECTRIFICACIÓN Y LÍNEA DE INTERCONEXIÓN","[{id=compranet-1599767228359}]","016B00999","false","Expirado","EQUIPAMIENTO CIVIL Y ELECTROMECÁNICO, ELECTRIFICACIÓN Y LÍNEA DE INTERCONEXIÓN","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1929852","MX-CPA","MXN","[{datePublished=2018-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1929852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543680}]","EQUIPAMIENTO CIVIL Y ELECTROMECÁNICO, ELECTRIFICACIÓN Y LÍNEA DE INTERCONEXIÓN","1929852",,"Presencial","Comisión Nacional del Agua","2018-12-18T00:00:00.000Z","1778416","ocds-0ud2q6-IO-016B00999-E57-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8182075.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MART INGENIERÍA, S.A. DE C.V., id=mart-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8182075.79","1929852","2018-09-07T00:00:00.000Z","active","PERFORACIÓN, DESARROLLO Y AFORO DE POZO PROFUNDO, EQUIPAMIENTO CIVIL Y ELECTROMECÁNICO, ELECTRIFICACIÓN, LÍNEA DE INTERCONEXIÓN PARA EL REFORZAMIENTO DE AGUA POTABLE EN LA CABECERA MUNICIPAL, (OBRA NUEVA), AMECAMECA, CABECERA MUNICIPAL.” (PERFORACIÓN, DESARROLLO Y AFORO DE POZO)","Art. 43 s/f","PERFORACIÓN, DESARROLLO Y AFORO DE POZO PROFUNDO, EQUIPAMIENTO CIVIL Y ELECTROMECÁNICO, ELECTRIFICACIÓN, LÍNEA DE INTERCONEXIÓN PARA EL REFORZAMIENTO DE AGUA POTABLE EN LA CABECERA MUNICIPAL, (OBRA NUEVA), AMECAMECA, CABECERA MUNICIPAL.” (PERFORACIÓN, DESARROLLO Y AFORO DE POZO)",""
"2019-01-24T01:17:24.000Z","2015-09-14T10:31:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[EDINCA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681300]","[{address={countryName=México}, roles=supplier, name=EDINCA DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edinca-de-mexico-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N118-2015-946758","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[edinca-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-18T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES DEL ARROYO SAN PABLO DE 0.900 KM T2","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES DEL ARROYO SAN PABLO DE 0.900 KM T2","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681300}]","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES DEL ARROYO SAN PABLO DE 0.900 KM T2","946758","true","Presencial","Comisión Nacional del Agua","2016-06-30T00:00:00.000Z","903877","ocds-0ud2q6-IO-016B00999-N118-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7251936.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDINCA DE MEXICO S.A. DE C.V., id=edinca-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7251936.93","946758",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-12T12:34:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172273]","[{address={countryName=México}, roles=supplier, name=KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=karghis-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E58-2017-1499966","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[karghis-ingenieria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-06-21T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y SOBRE ELEVACIÓN DE BORDOS DE PROTECCIÓN RIO MAYORAZGO, XONACATLAN","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y SOBRE ELEVACIÓN DE BORDOS DE PROTECCIÓN RIO MAYORAZGO, XONACATLAN","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1499966","MX-CPA","MXN","[{datePublished=2017-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172273}]","DESAZOLVE Y SOBRE ELEVACIÓN DE BORDOS DE PROTECCIÓN RIO MAYORAZGO, XONACATLAN","1499966","true","Presencial","Comisión Nacional del Agua","2017-09-10T00:00:00.000Z","1388563","ocds-0ud2q6-IO-016B00999-E58-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1712160.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., id=karghis-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1712160.47","1499966","2017-06-28T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-03-25T12:44:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388454]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-conducciones-sigma-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N12-2014-509315","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-conducciones-sigma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-04-07T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO EN LA PRESA TEPETITLÁN, MUNICIPIO DE SAN FELIPE DEL PROGRESO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO EN LA PRESA TEPETITLÁN, MUNICIPIO DE SAN FELIPE DEL PROGRESO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","509315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388454}]","MANTENIMIENTO EN LA PRESA TEPETITLÁN, MUNICIPIO DE SAN FELIPE DEL PROGRESO","509315","true","Presencial","Comisión Nacional del Agua","2014-05-30T00:00:00.000Z","570121","ocds-0ud2q6-IO-016B00999-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","368550.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y CONDUCCIONES SIGMA, S.A. DE C.V., id=construcciones-y-conducciones-sigma-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","368550.24","509315",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-13T14:21:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO DEIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443161]","[{address={countryName=México}, roles=supplier, name=GRUPO DEIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-deic-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N120-2014-641830","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-deic-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-10-13T15:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","OBRA CIVIL PARA LA REUBICACIÓN DE LA ESTACIÓN DE RADIOSONDEO DE VIENTO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","OBRA CIVIL PARA LA REUBICACIÓN DE LA ESTACIÓN DE RADIOSONDEO DE VIENTO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","641830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443161}]","OBRA CIVIL PARA LA REUBICACIÓN DE LA ESTACIÓN DE RADIOSONDEO DE VIENTO","641830","true","Presencial","Comisión Nacional del Agua","2014-12-04T00:00:00.000Z","651886","ocds-0ud2q6-IO-016B00999-N120-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO DEIC, S.A. DE C.V., id=grupo-deic-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550000","641830",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-12T12:49:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[SAPARO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172284]","[{address={countryName=México}, roles=supplier, name=SAPARO CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=saparo-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E59-2017-1500025","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[saparo-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-06-23T12:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y REFORZAMIENTO DE BORDOS DE PROTECCIÓN RIO SAN LORENZO XONACATLAN","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y REFORZAMIENTO DE BORDOS DE PROTECCIÓN RIO SAN LORENZO XONACATLAN","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1500025","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172284}]","DESAZOLVE Y REFORZAMIENTO DE BORDOS DE PROTECCIÓN RIO SAN LORENZO XONACATLAN","1500025","true","Presencial","Comisión Nacional del Agua","2017-09-23T00:00:00.000Z","1388575","ocds-0ud2q6-IO-016B00999-E59-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1292781.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SAPARO CONSTRUCCIONES S.A. DE C.V., id=saparo-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292781.12","1500025","2017-06-30T00:00:00.000Z","active",,,,
"2019-01-24T01:17:24.000Z","2015-09-14T11:03:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[EDINCA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681389]","[{address={countryName=México}, roles=supplier, name=EDINCA DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edinca-de-mexico-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N121-2015-946826","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[edinca-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-22T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES EN EL ARROYO LAS CUEVAS 2.00 KM","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES EN EL ARROYO LAS CUEVAS 2.00 KM","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681389}]","LIMPIEZA DE LOS BARROTES DE AMBAS MARGENES EN EL ARROYO LAS CUEVAS 2.00 KM","946826","true","Presencial","Comisión Nacional del Agua","2016-07-04T00:00:00.000Z","903882","ocds-0ud2q6-IO-016B00999-N121-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7387482.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDINCA DE MEXICO S.A. DE C.V., id=edinca-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7387482.66","946826",,,,,,
"2019-01-24T01:17:00.000Z","2016-07-19T12:10:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916144]","[{address={countryName=México}, roles=supplier, name=DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E60-2016-1187547","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[dragados-y-urbanizaciones-siglo-21-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-08-02T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE DE DIVERSOS CAUSES EN SU DESCARGA AL RÍO LERMA DIFERENTES MUNICIPIOS","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE DE DIVERSOS CAUSES EN SU DESCARGA AL RÍO LERMA DIFERENTES MUNICIPIOS","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1187547","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916144}]","DESAZOLVE DE DIVERSOS CAUSES EN SU DESCARGA AL RÍO LERMA DIFERENTES MUNICIPIOS","1187547","true","Presencial","Comisión Nacional del Agua","2016-09-30T00:00:00.000Z","1111326","ocds-0ud2q6-IO-016B00999-E60-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5124310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DRAGADOS Y URBANIZACIONES SIGLO 21 SA DE CV, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5124310.35","1187547","2016-08-09T00:00:00.000Z","active",,,,
