"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-07-01T10:24:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271703]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","SA-011C00999-N91-2013-480775","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[viajes-premier-sa]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-07-01T16:30:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","REUNIÓN DE DOCENTES Y ALUMNOS DESTACADOS DE TODO EL PAÍS A PARTICIPAR EN LA CONVIVENCIA CULTURAL 2013.","[{id=compranet-1620524637144}]","011C00999","false","Expirado","REUNIÓN DE DOCENTES Y ALUMNOS DESTACADOS DE TODO EL PAÍS A PARTICIPAR EN LA CONVIVENCIA CULTURAL 2013.","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","480775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271703}]","CONTRATACION DE EVENTO DENOMINADO CONVIVENCIA CULTURAL 2013","480775","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-07-27T00:00:00.000Z","414481","ocds-0ud2q6-SA-011C00999-N91-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.611107393E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.611107393E7","480775",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-07-09T17:51:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275851]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","SA-011C00999-N93-2013-379039","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[viajes-premier-sa]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-07-11T12:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION DE EVENTO DENOMINADO ORGANIZACION Y PLANIFICACION","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CONTRATACION DE EVENTO DENOMINADO ORGANIZACION Y PLANIFICACION","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","379039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275851}]","CONTRATACION DE EVENTO DENOMINADO ORGANIZACION Y PLANIFICACION","379039","true","Electrónica","Autoridad Educativa Federal en la Ciudad de México","2013-08-09T00:00:00.000Z","420050","ocds-0ud2q6-SA-011C00999-N93-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","166780.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166780.9","379039",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-07-23T13:58:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266332]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N768-2013-359487","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[viajes-premier-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-23T14:05:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO MARCO PARA EL SERVICIO DE EVENTOS REUNION DE ACTUALIZACION DE FORMADORES","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATO MARCO PARA EL SERVICIO DE EVENTOS REUNION DE ACTUALIZACION DE FORMADORES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","359487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266332}]","CONTRATO MARCO PARA EL SERVICIO DE EVENTOS","359487","true","Electrónica","Secretaría de Educación Pública","2013-06-22T00:00:00.000Z","407169","ocds-0ud2q6-SA-011000999-N768-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1012347.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1012347.72","359487",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-10-21T09:06:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314322]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1545-2013-399508","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[viajes-premier-sa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-10-21T09:10:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO MARCO EVENTO ""1ERA REUNIÓN NACIONAL CON INTEGRANTES DE LOS EQUIPOS RESPONSABLES DE LA COORDINACIÓN ACADÉMICA Y TÉCNICA DE LA PROPUESTA FORMATIVA: UNA SUPERVISIÓN EFECTIVA PARA LA MEJORA DEL APRENDIZAJE DE NUESTROS ALUMNOS, PRIMERA PARTE","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATO MARCO EVENTO ""1ERA REUNIÓN NACIONAL CON INTEGRANTES DE LOS EQUIPOS RESPONSABLES DE LA COORDINACIÓN ACADÉMICA Y TÉCNICA DE LA PROPUESTA FORMATIVA: UNA SUPERVISIÓN EFECTIVA PARA LA MEJORA DEL APRENDIZAJE DE NUESTROS ALUMNOS, PRIMERA PARTE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","399508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314322}]","DGFCMS CONTRATO MARCO EVENTO: ""1ERA REUNIÓN NACIONAL CON INTEGRANTES DE","399508","true","Electrónica","Secretaría de Educación Pública","2013-10-19T00:00:00.000Z","477874","ocds-0ud2q6-SA-011000999-N1545-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2412135.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2412135.11","399508",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-10-23T19:12:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315479]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1571-2013-401651","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[viajes-premier-sa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-10-23T19:20:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO MARCO PARA EL SERVICIO DE EVENTO ¿PARTICIPACIÓN DEL PROGRAMA NACIONAL DE LECTURA EN LA FERIA INTERNACIONAL DEL LIBRO 2013, EN GUADALAJARA, JALISCO","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATO MARCO PARA EL SERVICIO DE EVENTO ¿PARTICIPACIÓN DEL PROGRAMA NACIONAL DE LECTURA EN LA FERIA INTERNACIONAL DEL LIBRO 2013, EN GUADALAJARA, JALISCO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","401651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315479}]","DGMIE CONTRATO MARCO EVENTO: ""PARTICIPACIÓN DEL PROGRAMA NACIONAL DE LECTURA","401651","true","Electrónica","Secretaría de Educación Pública","2013-12-09T00:00:00.000Z","478731","ocds-0ud2q6-SA-011000999-N1571-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2499212.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2499212.75","401651",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-10-23T19:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316563]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1633-2013-401653","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[viajes-premier-sa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-10-23T19:25:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REUNIÓN NACIONAL DE AUTORIDADES EDUCATIVAS ESTATALES PARA LA REVISIÓN DE POLÍTICA DE IGUALDAD DE GÉNERO, ASÍ COMO PARA IMPLEMENTAR EL PROYECTO DE INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN ESCUELAS SECUNDARIAS DE 11 ENTIDADES FEDERATIVAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REUNIÓN NACIONAL DE AUTORIDADES EDUCATIVAS ESTATALES PARA LA REVISIÓN DE POLÍTICA DE IGUALDAD DE GÉNERO, ASÍ COMO PARA IMPLEMENTAR EL PROYECTO DE INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN ESCUELAS SECUNDARIAS DE 11 ENTIDADES FEDERATIVAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","401653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316563}]","SPEPE CONTRATO MARCO EVENTO: ""REUNIÓN NACIONAL DE AUTORIDADES EDUCATIVAS","401653","true","Electrónica","Secretaría de Educación Pública","2013-10-25T00:00:00.000Z","481115","ocds-0ud2q6-SA-011000999-N1633-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","371745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","371745","401653",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-10-25T19:53:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319838]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1709-2013-410582","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[viajes-premier-sa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-10-25T20:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REUNIONES REGIONALES DE SELECCIÓN Y USO DE LOS ACERVOS DE LAS BIBLIOTECAS ESCOLARES Y DE AULA, 2013-2014","[{id=compranet-1620524637144}]","011000999","false","Expirado","REUNIONES REGIONALES DE SELECCIÓN Y USO DE LOS ACERVOS DE LAS BIBLIOTECAS ESCOLARES Y DE AULA, 2013-2014","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","410582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319838}]","DGMIE CONTRATO MARCO EVENTO: ""REUNIONES REGIONALES DE SELECCIÓN Y USO DE LOS","410582","true","Electrónica","Secretaría de Educación Pública","2013-11-08T00:00:00.000Z","485764","ocds-0ud2q6-SA-011000999-N1709-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2862152.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2862152.14","410582",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-12-30T21:35:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326316]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1782-2013-450643","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[viajes-premier-sa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-12-30T21:40:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REUNIÓN NACIONAL DE DIRECTIVOS DE PLANTEL 2013","[{id=compranet-1620524637144}]","011000999","false","Expirado","REUNIÓN NACIONAL DE DIRECTIVOS DE PLANTEL 2013","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","450643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326316}]","DGB CONTRATO MARCO EVENTO: ""REUNIÓN NACIONAL DE DIRECTIVOS DE PLANTELES 2013""","450643","true","Electrónica","Secretaría de Educación Pública","2013-11-16T00:00:00.000Z","494948","ocds-0ud2q6-SA-011000999-N1782-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","301195.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301195.71","450643",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2014-01-03T12:52:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330234]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1901-2013-450840","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[viajes-premier-sa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-01-03T12:55:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REUNIÓN NACIONAL CON RESPONSABLES DE LAS ENTIDADES FEDERATIVAS E INSTITUCIONES QUE PRESTAN EL SERVICIO DE EDUCACIÓN INICIAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","REUNIÓN NACIONAL CON RESPONSABLES DE LAS ENTIDADES FEDERATIVAS E INSTITUCIONES QUE PRESTAN EL SERVICIO DE EDUCACIÓN INICIAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","450840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330234}]","DGDC CONTRATO MARCO EVENTO: ""REUNIÓN NACIONAL CON RESPONSABLES EN","450840","true","Electrónica","Secretaría de Educación Pública","2013-12-04T00:00:00.000Z","500662","ocds-0ud2q6-SA-011000999-N1901-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","928954.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","928954.9","450840",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2014-01-03T10:22:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330678]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1905-2013-450692","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[viajes-premier-sa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-01-03T10:25:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","2ª. REUNIÓN NACIONAL CON INTEGRANTES DE LOS EQUIPOS RESPONSABLES DE LA COORDINACIÓN ACADÉMICA Y TÉCNICA DE LA PROPUESTA FORMATIVA: UNA SUPERVISIÓN EFECTIVA PARA LA MEJORA DEL APRENDIZAJE DE NUESTROS ALUMNOS, SEGUNDA PARTE","[{id=compranet-1620524637144}]","011000999","false","Expirado","2ª. REUNIÓN NACIONAL CON INTEGRANTES DE LOS EQUIPOS RESPONSABLES DE LA COORDINACIÓN ACADÉMICA Y TÉCNICA DE LA PROPUESTA FORMATIVA: UNA SUPERVISIÓN EFECTIVA PARA LA MEJORA DEL APRENDIZAJE DE NUESTROS ALUMNOS, SEGUNDA PARTE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","450692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330678}]","DGFCMS CONTRATO MARCO EVENTO: ""2DA. REUNIÓN NACIONAL CON INTEGRANTES","450692","true","Electrónica","Secretaría de Educación Pública","2013-12-13T00:00:00.000Z","501309","ocds-0ud2q6-SA-011000999-N1905-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4072844.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4072844.83","450692",,,,,"06.Eventos 2011"
