"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000006/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000006/2014-07-000006/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETILENO ARGÓN ALTA PUREZA GAS NITRÓGENO OXÍGENO MEZCLA DE ARGÓN Y DIÓXIDO DE CARBONO BIÓXIDO DE CARBONO","[{id=pot-1620519810584}]","ACETILENO ARGÓN ALTA PUREZA GAS NITRÓGENO OXÍGENO MEZCLA DE ARGÓN Y DIÓXIDO DE CARBONO BIÓXIDO DE CARBONO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000006/2014}]","ACETILENO ARGÓN ALTA PUREZA GAS NITRÓGENO OXÍGENO MEZCLA DE ARGÓN Y DIÓXIDO DE CARBONO BIÓXIDO DE CARBONO","07-000006/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","07-000006/2014","ocds-0ud2q6-07-000006/2014","498328.5528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498328.5528","07-000006/2014"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0063/16]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0063/16-RM-MT-0063/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","25301 MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0063/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0063/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0063/16}]","25301 MEDICINAS Y PRODUCTOS FARMACÉUTICOS","RM-MT-0063/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-01-31T00:00:00.000Z","RM-MT-0063/16","ocds-0ud2q6-RM-MT-0063/16","490451","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490451","RM-MT-0063/16"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[INFRA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=149-CENAVECE/I-A-AD-10]","[{roles=supplier, name=INFRA S.A DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","149-CENAVECE/I-A-AD-10-149-CENAVECE/I-A-AD-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITROGENO LIQUIDO A BAJA PRESIÓN","[{id=pot-1620519810584}]","NITROGENO LIQUIDO A BAJA PRESIÓN","direct","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","149-CENAVECE/I-A-AD-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-149-CENAVECE/I-A-AD-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=149-CENAVECE/I-A-AD-10}]","NITROGENO LIQUIDO A BAJA PRESIÓN","149-CENAVECE/I-A-AD-10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","149-CENAVECE/I-A-AD-10","ocds-0ud2q6-149-CENAVECE/I-A-AD-10","486756.648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486756.648","149-CENAVECE/I-A-AD-10"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-091/2009]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-091/2009-022-091/2009","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-091/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-091/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-091/2009}]","SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","022-091/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","022-091/2009","ocds-0ud2q6-022-091/2009","485820.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485820.64","022-091/2009"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/374/09]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/374/09-DRP/AD/374/09","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL PARA EL HOSPITAL GENRAL FERNANDO QUIROZ.","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL PARA EL HOSPITAL GENRAL FERNANDO QUIROZ.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/374/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/374/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/374/09}]","ADQUISICION DE OXIGENO MEDICINAL PARA EL HOSPITAL GENRAL FERNANDO QUIROZ.","DRP/AD/374/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","DRP/AD/374/09","ocds-0ud2q6-DRP/AD/374/09","458901","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458901","DRP/AD/374/09"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130613]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130613-PR3-130613","[contract]","director-de-administracion-hospital-juarez-de-mexico","[infra-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130613}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR3-130613","HOSPITAL JUÁREZ DE MÉXICO","2013-04-25T00:00:00.000Z","PR3-130613","ocds-0ud2q6-PR3-130613","458565.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458565.78","PR3-130613"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z",,"Centro Nacional de la Transfusión Sanguínea","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS-CA-001/12]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","SSA/CNTS-CA-001/12-SSA/CNTS-CA-001/12","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITROGENO LIQUIDO USP","[{id=pot-1620519810584}]","NITROGENO LIQUIDO USP","direct","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","SSA/CNTS-CA-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA/CNTS-CA-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS-CA-001/12}]","NITROGENO LIQUIDO USP","SSA/CNTS-CA-001/12","Centro Nacional de la Transfusión Sanguínea","2012-10-18T00:00:00.000Z","SSA/CNTS-CA-001/12","ocds-0ud2q6-SSA/CNTS-CA-001/12","458000.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458000.14","SSA/CNTS-CA-001/12"
"2021-05-09T00:24:27.000Z","2017-06-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029947]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029947-4800029947","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE VENTILADOR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE VENTILADOR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029947}]","SERVICIO INTEGRAL DE VENTILADOR","4800029947","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4800029947","ocds-0ud2q6-4800029947","444132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444132","4800029947"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARCO ANTONIO SANCHEZ DE LA CRUZ, IRUEGAS PEON IX NIC, RODRIGUEZ GUTIERREZ ARTURO, COMERCIAL BIOMEDICO JR S.A. DE C.V., APPLIED BIOSYSTEMS DE MEXICO S DE R L DE CV, Industrias Bioselect S.A. de C.V., CARDIA DIAGNOSTICA BIO S.A. DE C.V., INFRA S.A. DE C.V., MARIA INOCENCIA MOEDANO ORTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1275, http://www.insp.mx/transparencia/XIII/2010/1275.pdf]","[{roles=supplier, name=MARCO ANTONIO SANCHEZ DE LA CRUZ, details={type=person}, id=marco-antonio-sanchez-de-la-cruz}, {roles=supplier, name=IRUEGAS PEON IX NIC, details={type=person}, id=iruegas-peon-ix-nic}, {roles=supplier, name=RODRIGUEZ GUTIERREZ ARTURO, details={type=person}, id=rodriguez-gutierrez-arturo}, {roles=supplier, name=COMERCIAL BIOMEDICO JR S.A. DE C.V., details={type=company}, id=comercial-biomedico-jr-sa-de-cv}, {roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S DE R L DE CV, details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=Industrias Bioselect S.A. de C.V., details={type=company}, id=industrias-bioselect-sa-de-cv}, {roles=supplier, name=CARDIA DIAGNOSTICA BIO S.A. DE C.V., details={type=company}, id=cardia-diagnostica-bio-sa-de-cv}, {roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}, {roles=supplier, name=MARIA INOCENCIA MOEDANO ORTA, details={type=person}, id=maria-inocencia-moedano-orta}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","1275-1275","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[marco-antonio-sanchez-de-la-cruz, iruegas-peon-ix-nic, rodriguez-gutierrez-arturo, comercial-biomedico-jr-sa-de-cv, applied-biosystems-de-mexico-s-de-rl-de-cv, industrias-bioselect-sa-de-cv, cardia-diagnostica-bio-sa-de-cv, infra-sa-de-cv, maria-inocencia-moedano-orta]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES DE FAENA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES DE FAENA.","open","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","1275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1275}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1275-2, url=http://www.insp.mx/transparencia/XIII/2010/1275.pdf}]","ADQUISICIÓN DE UNIFORMES DE FAENA.","1275","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","1275","ocds-0ud2q6-1275","437920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO SANCHEZ DE LA CRUZ, id=marco-antonio-sanchez-de-la-cruz}, {name=IRUEGAS PEON IX NIC, id=iruegas-peon-ix-nic}, {name=RODRIGUEZ GUTIERREZ ARTURO, id=rodriguez-gutierrez-arturo}, {name=COMERCIAL BIOMEDICO JR S.A. DE C.V., id=comercial-biomedico-jr-sa-de-cv}, {name=APPLIED BIOSYSTEMS DE MEXICO S DE R L DE CV, id=applied-biosystems-de-mexico-s-de-rl-de-cv}, {name=Industrias Bioselect S.A. de C.V., id=industrias-bioselect-sa-de-cv}, {name=CARDIA DIAGNOSTICA BIO S.A. DE C.V., id=cardia-diagnostica-bio-sa-de-cv}, {name=INFRA S.A. DE C.V., id=infra-sa-de-cv}, {name=MARIA INOCENCIA MOEDANO ORTA, id=maria-inocencia-moedano-orta}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437920","1275"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-179-11]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-179-11-COFEPRIS-179-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[infra-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASES MEDICINALES","[{id=pot-1620519810584}]","GASES MEDICINALES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-179-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-179-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-179-11}]","GASES MEDICINALES","COFEPRIS-179-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-179-11","ocds-0ud2q6-COFEPRIS-179-11","435434.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435434.28","COFEPRIS-179-11"
"2021-05-09T00:24:27.000Z","2015-06-04T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000275/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000275/2015-07-000275/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DAR CUMPLIMIENTO AL PROGRAMA DE PRODUCCIÓN Y MANTENIMIENTO 2015","[{id=pot-1620519810584}]","PARA DAR CUMPLIMIENTO AL PROGRAMA DE PRODUCCIÓN Y MANTENIMIENTO 2015","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000275/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000275/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000275/2015}]","PARA DAR CUMPLIMIENTO AL PROGRAMA DE PRODUCCIÓN Y MANTENIMIENTO 2015","07-000275/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000275/2015","ocds-0ud2q6-07-000275/2015","434978.076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434978.076","07-000275/2015"
