"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-16T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11021194&pr=2013]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1500000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH6EMEDNUCL-S350551-11021194","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11021194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11021194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11021194&pr=2013}]","Tamaulipas","11021194","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11021194","ocds-0ud2q6-TAMPS-ADH6EMEDNUCL-S350551","[Servicios Generales]","1500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","11021194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651647&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","52642.05","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-VI01310-10651647","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651647&pr=2010}]","Tamaulipas","10651647","Instituto Mexicano del Seguro Social","2010-05-15T00:00:00.000Z","10651647","ocds-0ud2q6-TAMPS-VI01310","[Servicios Generales]","52642.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52642.05","10651647"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651643&pr=2009]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","100000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-VI08009-10651643","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651643&pr=2009}]","Tamaulipas","10651643","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10651643","ocds-0ud2q6-TAMPS-VI08009","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10651643"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666912&pr=2009]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","85000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-VI10909-10666912","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666912","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666912&pr=2009}]","Tamaulipas","10666912","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10666912","ocds-0ud2q6-TAMPS-VI10909","[Servicios Generales]","85000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85000","10666912"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651645&pr=2009]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","80096","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-VI11909-10651645","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651645&pr=2009}]","Tamaulipas","10651645","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651645","ocds-0ud2q6-TAMPS-VI11909","[Servicios Generales]","80096","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80096","10651645"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666913&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","12000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-SM03510-10666913","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666913","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666913, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666913&pr=2010}]","Tamaulipas","10666913","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10666913","ocds-0ud2q6-TAMPS-SM03510","[Servicios Generales]","12000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000","10666913"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651644&pr=2009]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","37000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-SM08209-10651644","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651644&pr=2009}]","Tamaulipas","10651644","Instituto Mexicano del Seguro Social","2009-11-30T00:00:00.000Z","10651644","ocds-0ud2q6-TAMPS-SM08209","[Servicios Generales]","37000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37000","10651644"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295019&pr=2015]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1750000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S5M0018-11295019","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11295019","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295019&pr=2015}]","Tamaulipas","11295019","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295019","ocds-0ud2q6-TAMPS-S5M0018","[Servicios Generales]","1750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1750000","11295019"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711777&pr=2012]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1050000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S250028-10711777","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10711777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711777&pr=2012}]","Tamaulipas","10711777","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711777","ocds-0ud2q6-TAMPS-S250028","[Servicios Generales]","1050000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1050000","10711777"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-03T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10757210&pr=2012]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","150000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251538-10757210","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10757210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10757210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10757210&pr=2012}]","Tamaulipas","10757210","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10757210","ocds-0ud2q6-TAMPS-S251538","[Servicios Generales]","150000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150000","10757210"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714685&pr=2012]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","280000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251461-10714685","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10714685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714685&pr=2012}]","Tamaulipas","10714685","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10714685","ocds-0ud2q6-TAMPS-S251461","[Servicios Generales]","280000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280000","10714685"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783194&pr=2013]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","961763.4","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251670-10783194","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10783194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783194&pr=2013}]","Tamaulipas","10783194","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10783194","ocds-0ud2q6-TAMPS-S251670","[Servicios Generales]","961763.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","961763.4","10783194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-31T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746666&pr=2012]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","300000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251472-10746666","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10746666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746666&pr=2012}]","Tamaulipas","10746666","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10746666","ocds-0ud2q6-TAMPS-S251472","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10746666"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-16T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800534&pr=2013]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","862633.8","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S350117-10800534","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10800534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800534&pr=2013}]","Tamaulipas","10800534","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10800534","ocds-0ud2q6-TAMPS-S350117","[Servicios Generales]","862633.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","862633.8","10800534"
