"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[RISMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3157/08]","[{roles=supplier, name=RISMART S.A. DE C.V., details={type=company}, id=rismart-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3157/08-3157/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[rismart-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3157/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3157/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3157/08}]","MAT. ACC. Y SUMINISTROS DE LABORATORIO","3157/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-11-03T00:00:00.000Z","3157/08","ocds-0ud2q6-3157/08","17100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RISMART S.A. DE C.V., id=rismart-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17100","3157/08",
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3157/10/ADQ]","[{roles=supplier, name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S.A. DE C.V., details={type=company}, id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3157/10/ADQ-3157/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[corporacion-operadora-de-representaciones-y-negocios-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CULTIVO HTF (FLUIDO TUBARIO HUMANO) CON HEPES Y ROJO FENOL FCO. 100 ML.","[{id=pot-1620519810584}]","MEDIO DE CULTIVO HTF (FLUIDO TUBARIO HUMANO) CON HEPES Y ROJO FENOL FCO. 100 ML.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3157/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3157/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3157/10/ADQ}]","MEDIO DE CULTIVO HTF (FLUIDO TUBARIO HUMANO) CON HEPES Y ROJO FENOL FCO. 100 ML.","3157/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3157/10/ADQ","ocds-0ud2q6-3157/10/ADQ","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S.A. DE C.V., id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","3157/10/ADQ",
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[JTC PROVEEDOR MEDICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3157/ADQ]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3157/ADQ-3157/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[jtc-proveedor-medico-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C nula de guedel No. 4 de pl stico transparente semir gida y con buen acabado.","[{id=pot-1620519810584}]","C nula de guedel No. 4 de pl stico transparente semir gida y con buen acabado.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3157/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3157/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3157/ADQ}]","C nula de guedel No. 4 de pl stico transparente semir gida y con buen acabado.","3157/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3157/ADQ","ocds-0ud2q6-3157/ADQ","3244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3244","3157/ADQ",
"2021-05-09T00:24:27.000Z","2011-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MILLIPORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3157/Adq]","[{roles=supplier, name=MILLIPORE S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3157/Adq-3157/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[millipore-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEMBRANAS DE AMICON PARA CONCENTRAR POR CENTRIFUGACION TUBOS PARA REPARACION DE PROTEINAS DE 50 000 KDA EN VOL. DE 1-4 ML CAJA CON 24 PIEZAS","[{id=pot-1620519810584}]","MEMBRANAS DE AMICON PARA CONCENTRAR POR CENTRIFUGACION TUBOS PARA REPARACION DE PROTEINAS DE 50 000 KDA EN VOL. DE 1-4 ML CAJA CON 24 PIEZAS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3157/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3157/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3157/Adq}]","MEMBRANAS DE AMICON PARA CONCENTRAR POR CENTRIFUGACION TUBOS PARA REPARACION DE PROTEINAS DE 50 000 KDA EN VOL. DE 1-4 ML CAJA CON 24 PIEZAS","3157/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3157/Adq","ocds-0ud2q6-3157/Adq","33707","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLIPORE S.A. DE C.V., id=millipore-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33707","3157/Adq",
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CONSORCIO FERRETERO FAMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3157/Adq/3]","[{roles=supplier, name=CONSORCIO FERRETERO FAMED S.A. DE C.V., details={type=company}, id=consorcio-ferretero-famed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3157/Adq/3-3157/Adq/3","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[consorcio-ferretero-famed-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAceta de 3 lbs.","[{id=pot-1620519810584}]","MAceta de 3 lbs.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3157/Adq/3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3157/Adq/3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3157/Adq/3}]","MAceta de 3 lbs.","3157/Adq/3","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3157/Adq/3","ocds-0ud2q6-3157/Adq/3","2447","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO FERRETERO FAMED S.A. DE C.V., id=consorcio-ferretero-famed-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2447","3157/Adq/3",
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SERRANO ZERMEÑO OSCAR GUSTAVO, GRUPO VEROMO S.A. DE C.V., DISTRIBUIDORA MEDICA ORION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3159, http://www.inper.edu.mx]","[{roles=supplier, name=SERRANO ZERMEÑO OSCAR GUSTAVO, details={type=person}, id=serrano-zermeno-oscar-gustavo}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA MEDICA ORION S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3159-3159","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[serrano-zermeno-oscar-gustavo, grupo-veromo-sa-de-cv, distribuidora-medica-orion-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3159}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-3159-2, url=http://www.inper.edu.mx}]","SUSTANCIAS QUIMICAS","3159","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-11-23T00:00:00.000Z","3159","ocds-0ud2q6-3159","154256.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRANO ZERMEÑO OSCAR GUSTAVO, id=serrano-zermeno-oscar-gustavo}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}, {name=DISTRIBUIDORA MEDICA ORION S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154256.4","3159",
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[VACUFARM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3159/ADQ]","[{roles=supplier, name=VACUFARM S.A. DE C.V., details={type=company}, id=vacufarm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3159/ADQ-3159/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[vacufarm-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lima tipo keflex para endodoncia estuche con 6 del los n meros: 45 50 55 60 65 y 70 cada uno 2a. Serie.","[{id=pot-1620519810584}]","Lima tipo keflex para endodoncia estuche con 6 del los n meros: 45 50 55 60 65 y 70 cada uno 2a. Serie.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3159/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3159/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3159/ADQ}]","Lima tipo keflex para endodoncia estuche con 6 del los n meros: 45 50 55 60 65 y 70 cada uno 2a. Serie.","3159/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3159/ADQ","ocds-0ud2q6-3159/ADQ","71121","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VACUFARM S.A. DE C.V., id=vacufarm-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71121","3159/ADQ",
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[PEREZ MENENDEZ MIGUEL ANTONIO, SCHENINI QUINTEROS ALEJANDRO JULIO, GRUPO VEROMO S.A. DE C.V., AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3158, http://www.inper.edu.mx]","[{roles=supplier, name=PEREZ MENENDEZ MIGUEL ANTONIO, details={type=person}, id=perez-menendez-miguel-antonio}, {roles=supplier, name=SCHENINI QUINTEROS ALEJANDRO JULIO, details={type=person}, id=schenini-quinteros-alejandro-julio}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}, {roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3158-3158","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[perez-menendez-miguel-antonio, schenini-quinteros-alejandro-julio, grupo-veromo-sa-de-cv, amplibio-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3158}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-3158-2, url=http://www.inper.edu.mx}]","SUSTANCIAS QUIMICAS","3158","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-05-25T00:00:00.000Z","3158","ocds-0ud2q6-3158","11518.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ MENENDEZ MIGUEL ANTONIO, id=perez-menendez-miguel-antonio}, {name=SCHENINI QUINTEROS ALEJANDRO JULIO, id=schenini-quinteros-alejandro-julio}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}, {name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11518.98","3158",
"2021-05-09T00:24:27.000Z","2008-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3158/08]","[{roles=supplier, name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S.A. DE C.V., details={type=company}, id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3158/08-3158/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[corporacion-operadora-de-representaciones-y-negocios-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3158/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3158/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3158/08}]","SUSTANCIAS QUIMICAS","3158/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-04-22T00:00:00.000Z","3158/08","ocds-0ud2q6-3158/08","10948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S.A. DE C.V., id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10948","3158/08",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CARBOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3158/09]","[{roles=supplier, name=CARBOPAPEL S.A. DE C.V., details={type=company}, id=carbopapel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3158/09-3158/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[carbopapel-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y ÚTILES PARA EL PROCES. EN EQPO. Y BIENES INFORM.","[{id=pot-1620519810584}]","MAT. Y ÚTILES PARA EL PROCES. EN EQPO. Y BIENES INFORM.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3158/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3158/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3158/09}]","MAT. Y ÚTILES PARA EL PROCES. EN EQPO. Y BIENES INFORM.","3158/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-05-20T00:00:00.000Z","3158/09","ocds-0ud2q6-3158/09","36173","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARBOPAPEL S.A. DE C.V., id=carbopapel-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36173","3158/09",
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3158/10/ADQ]","[{roles=supplier, name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S.A. DE C.V., details={type=company}, id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3158/10/ADQ-3158/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[corporacion-operadora-de-representaciones-y-negocios-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUERO SINTETICO FCO. DE 100 ML.","[{id=pot-1620519810584}]","SUERO SINTETICO FCO. DE 100 ML.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3158/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3158/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3158/10/ADQ}]","SUERO SINTETICO FCO. DE 100 ML.","3158/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3158/10/ADQ","ocds-0ud2q6-3158/10/ADQ","1099065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS S.A. DE C.V., id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099065","3158/10/ADQ",
