"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[MARISELA OROZCO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/08]","[{roles=supplier, name=MARISELA OROZCO ESPINOZA, details={type=person}, id=marisela-orozco-espinoza}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/054/08-CS/INM/054/08","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[marisela-orozco-espinoza]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN LA ESTACIÓN MIGRATORIA EN CHIHUAHUA CHIHUAHUA.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN LA ESTACIÓN MIGRATORIA EN CHIHUAHUA CHIHUAHUA.","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/054/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/054/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/08}]","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN LA ESTACIÓN MIGRATORIA EN CHIHUAHUA CHIHUAHUA.","CS/INM/054/08","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","CS/INM/054/08","ocds-0ud2q6-CS/INM/054/08","178260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISELA OROZCO ESPINOZA, id=marisela-orozco-espinoza}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178260.87","CS/INM/054/08"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[MA CARMEN RODRIGUEZ CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/2011]","[{roles=supplier, name=MA CARMEN RODRIGUEZ CARDENAS, details={type=person}, id=ma-carmen-rodriguez-cardenas}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/054/2011-CS/INM/054/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ma-carmen-rodriguez-cardenas]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/054/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/054/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/2011}]","LIMPIEZA","CS/INM/054/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/054/2011","ocds-0ud2q6-CS/INM/054/2011","48208.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA CARMEN RODRIGUEZ CARDENAS, id=ma-carmen-rodriguez-cardenas}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48208.65","CS/INM/054/2011"
"2021-05-09T00:24:27.000Z","2012-03-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-19T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[MIGUEL ANGEL LARA SOLANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/2012]","[{roles=supplier, name=MIGUEL ANGEL LARA SOLANO, details={type=person}, id=miguel-angel-lara-solano}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/054/2012-CS/INM/054/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[miguel-angel-lara-solano]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA RED DE HIDRANTES DEL SISTEMA CONTRA INCENDIO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA RED DE HIDRANTES DEL SISTEMA CONTRA INCENDIO","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/054/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/054/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA RED DE HIDRANTES DEL SISTEMA CONTRA INCENDIO","CS/INM/054/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-03-30T00:00:00.000Z","CS/INM/054/2012","ocds-0ud2q6-CS/INM/054/2012","265517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL LARA SOLANO, id=miguel-angel-lara-solano}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265517.24","CS/INM/054/2012"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN YUCATÁN","active","complete","[SERVICIO DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/2013]","[{roles=supplier, name=SERVICIO DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=servicio-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL EN YUCATÁN","CS/INM/054/2013-CS/INM/054/2013","[contract]","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[servicio-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN YUCATÁN","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/054/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/054/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/2013}]","SERVICIO DE VIGILANCIA","CS/INM/054/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/054/2013","ocds-0ud2q6-CS/INM/054/2013","362400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., id=servicio-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362400","CS/INM/054/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/2014]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/054/2014-CS/INM/054/2014","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[uninet-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LA RED NACIONAL DE COMUNICACIONES","[{id=pot-1620519810584}]","SERVICIO DE LA RED NACIONAL DE COMUNICACIONES","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/054/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/054/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/2014}]","SERVICIO DE LA RED NACIONAL DE COMUNICACIONES","CS/INM/054/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-08-31T00:00:00.000Z","CS/INM/054/2014","ocds-0ud2q6-CS/INM/054/2014","9.156529858E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.156529858E7","CS/INM/054/2014"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TAMAULIPAS","active","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/2016]","[{roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN TAMAULIPAS","CS/INM/054/2016-CS/INM/054/2016","[contract]","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[corporativo-caner-de-seguridad-privada-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TAMAULIPAS","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/054/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/054/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/054/2016}]","VIGILANCIA","CS/INM/054/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/054/2016","ocds-0ud2q6-CS/INM/054/2016","6055200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6055200","CS/INM/054/2016"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[ALDO JOEL RODRIGUEZ ROJAS Y/O RESTAURANT BAR LANGOSTINOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/055/2008]","[{roles=supplier, name=ALDO JOEL RODRIGUEZ ROJAS Y/O RESTAURANT BAR LANGOSTINOS, details={type=company}, id=aldo-joel-rodriguez-rojas-yo-restaurant-bar-langostinos}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/055/2008-CS/INM/055/2008","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[aldo-joel-rodriguez-rojas-yo-restaurant-bar-langostinos]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN LA DELEGACIÓN REGIONAL EN TLAXCALA.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN LA DELEGACIÓN REGIONAL EN TLAXCALA.","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/055/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/055/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/055/2008}]","SERVICIO DE ALIMENTACIÓN PARA EXTRANJEROS ASEGURADOS EN LA DELEGACIÓN REGIONAL EN TLAXCALA.","CS/INM/055/2008","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","CS/INM/055/2008","ocds-0ud2q6-CS/INM/055/2008","277200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDO JOEL RODRIGUEZ ROJAS Y/O RESTAURANT BAR LANGOSTINOS, id=aldo-joel-rodriguez-rojas-yo-restaurant-bar-langostinos}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277200","CS/INM/055/2008"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[ALEJANDRO NICOLAS MAC-GREGOR PENICHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/055/2011]","[{roles=supplier, name=ALEJANDRO NICOLAS MAC-GREGOR PENICHE, details={type=person}, id=alejandro-nicolas-mac-gregor-peniche}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/055/2011-CS/INM/055/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[alejandro-nicolas-mac-gregor-peniche]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/055/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/055/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/055/2011}]","ALIMENTOS","CS/INM/055/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/055/2011","ocds-0ud2q6-CS/INM/055/2011","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO NICOLAS MAC-GREGOR PENICHE, id=alejandro-nicolas-mac-gregor-peniche}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","CS/INM/055/2011"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[PULLMAN DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/055/2012]","[{roles=supplier, name=PULLMAN DE CHIAPAS S.A. DE C.V., details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/055/2012-CS/INM/055/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[pullman-de-chiapas-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO","[{id=pot-1620519810584}]","TRASLADO","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/055/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/055/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/055/2012}]","TRASLADO","CS/INM/055/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/055/2012","ocds-0ud2q6-CS/INM/055/2012","58000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULLMAN DE CHIAPAS S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000000","CS/INM/055/2012"
"2021-05-09T00:24:27.000Z","2013-03-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN MICHOACÁN","active","complete","[DUNZA TALLERES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/055/2013]","[{roles=supplier, name=DUNZA TALLERES S.A DE C.V., details={type=company}, id=dunza-talleres-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN MICHOACÁN","CS/INM/055/2013-CS/INM/055/2013","[contract]","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[dunza-talleres-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","direct","institution","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN MICHOACÁN","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/055/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/055/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/055/2013}]","MANTENIMIENTO VEHICULAR","CS/INM/055/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/055/2013","ocds-0ud2q6-CS/INM/055/2013","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUNZA TALLERES S.A DE C.V., id=dunza-talleres-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","CS/INM/055/2013"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN NAYARIT","active","complete","[CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/055/2015]","[{roles=supplier, name=CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN NAYARIT","CS/INM/055/2015-CS/INM/055/2015","[contract]","delegacion-federal-en-nayarit-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","delegacion-federal-en-nayarit-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN NAYARIT","delegacion-federal-en-nayarit-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/055/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/055/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/055/2015}]","VIGILANCIA","CS/INM/055/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/055/2015","ocds-0ud2q6-CS/INM/055/2015","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE INSTALACIÓN Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","CS/INM/055/2015"
