"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-21T17:15:00.000Z","2016-05-13T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Gerardo Soto Nájar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849112]","[{address={countryName=México}, roles=supplier, name=Gerardo Soto Nájar, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=gerardo-soto-najar}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E5-2016-1074882","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[gerardo-soto-najar]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-05-05T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Limpieza de predios propiedad de la APITAM","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Limpieza de predios propiedad de la APITAM","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1074882","MX-CPA","MXN","[{datePublished=2016-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849112}]","Limpieza de predios propiedad de la APITAM","1074882","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-10-31T00:00:00.000Z","1046220","ocds-0ud2q6-IO-009J3D001-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","884747.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Gerardo Soto Nájar, id=gerardo-soto-najar}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","884747.6","1074882",,"2016-05-11T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-05-16T10:35:00.000Z","2017-06-05T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[MAPER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146365]","[{address={countryName=México}, roles=supplier, name=MAPER CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E5-2017-1451144","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-05-30T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento preventivo a los cambios de vía dentro del recinto portuario","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento preventivo a los cambios de vía dentro del recinto portuario","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1451144","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146365}]","Mantenimiento preventivo a los cambios de vía","1451144","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-12-08T00:00:00.000Z","1361563","ocds-0ud2q6-IO-009J3D001-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","761602.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=MAPER CONSTRUCCIONES, S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","761602.47","1451144",,"2017-06-02T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-04-09T16:51:00.000Z","2018-04-30T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[MAPER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431510]","[{address={countryName=México}, roles=supplier, name=MAPER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E5-2018-1796921","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2018-04-24T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento preventivo a los cambios de vías dentro del recinto portuario.","[{id=compranet-1599767228359}]","009J3D001","false","Expirado","Mantenimiento preventivo a los cambios de vías dentro del recinto portuario.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1796921","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1431510}]","Mantenimiento preventivo a los cambios de vías","1796921",,"Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2018-11-30T00:00:00.000Z","1659329","ocds-0ud2q6-IO-009J3D001-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1265636.042","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=MAPER CONSTRUCCIONES, S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1265636.042","1796921",,"2018-04-27T00:00:00.000Z","active","Mantenimiento preventivo a los cambios de vías dentro del recinto portuario.","Art. 43 s/f","Mantenimiento preventivo a los cambios de vías dentro del recinto portuario.",""
"2019-01-24T01:17:00.000Z","2016-04-21T17:21:00.000Z","2016-05-16T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[MAPER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849123]","[{address={countryName=México}, roles=supplier, name=MAPER CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E6-2016-1076715","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-05-09T15:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a vías férreas en muelles 10 y 11","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a vías férreas en muelles 10 y 11","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1076715","MX-CPA","MXN","[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849123}]","Mantenimiento a vías férreas en muelles 10 y 11","1076715","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-07-02T00:00:00.000Z","1046243","ocds-0ud2q6-IO-009J3D001-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1124025.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=MAPER CONSTRUCCIONES, S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1124025.75","1076715",,"2016-05-13T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-05-16T16:52:00.000Z","2017-05-31T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Constructora Jesas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147319]","[{address={countryName=México}, roles=supplier, name=Constructora Jesas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-jesas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E6-2017-1447895","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-jesas-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2017-05-26T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Habilitación para la instalación de equipo de rayos X para control de la aduana marítima y trabajos anexos","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Habilitación para la instalación de equipo de rayos X para control de la aduana marítima y trabajos anexos","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1447895","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147319}]","Habilitación para la instalación de equipo de rayos X","1447895","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2017-07-15T00:00:00.000Z","1362516","ocds-0ud2q6-IO-009J3D001-E6-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1331742.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Constructora Jesas, S.A. de C.V., id=constructora-jesas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1331742.64","1447895",,"2017-05-30T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-04-25T16:46:00.000Z","2016-05-30T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Ingeniería y Construcción de Obra Civil y Eléctrica, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850981]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcción de Obra Civil y Eléctrica, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E7-2016-1089921","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2016-05-17T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Bacheo en vialidades internas y accesos en el recinto portuario","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Bacheo en vialidades internas y accesos en el recinto portuario","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1089921","MX-CPA","MXN","[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850981}]","Bacheo en vialidades internas y accesos en el recinto portuario","1089921","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2016-08-01T00:00:00.000Z","1047910","ocds-0ud2q6-IO-009J3D001-E7-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1185991.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Ingeniería y Construcción de Obra Civil y Eléctrica, S.A. de C.V., id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1185991.76","1089921",,"2016-05-26T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-04-16T11:58:00.000Z","2018-05-08T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Constructora y Servicios de Ingeniería Dem, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436808]","[{address={countryName=México}, roles=supplier, name=Constructora y Servicios de Ingeniería Dem, S.A. de C.V., details={type=company}, id=constructora-y-servicios-de-ingenieria-dem-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-E7-2018-1801725","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-y-servicios-de-ingenieria-dem-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2018-05-02T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Readecuación del edificio EX GUA","[{id=compranet-1599767228359}]","009J3D001","false","Expirado","Readecuación del edificio EX GUA","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","1801725","MX-CPA","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436808}]","Readecuación del edificio EX GUA","1801725",,"Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2018-07-14T00:00:00.000Z","1663923","ocds-0ud2q6-IO-009J3D001-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2189517.496","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Constructora y Servicios de Ingeniería Dem, S.A. de C.V., id=constructora-y-servicios-de-ingenieria-dem-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2189517.496","1801725",,"2018-05-07T00:00:00.000Z","active","Readecuación del edificio EX GUA","Art. 43 s/f","Readecuación del edificio EX GUA",""
"2019-11-08T17:40:02.000Z","2011-03-04T11:07:00.000Z","2011-02-23T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[PROFESIONALES EN CONSTRUCCION Y URBANIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3529]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONSTRUCCION Y URBANIZACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]",,"MXN","Departamento de Concursos y Contratos","IO-009J3D001-N1-2011-454771","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[profesionales-en-construccion-y-urbanizacion-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2011-03-04T17:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a oficinas en bodega del recinto fiscal portuario de Tampico y a la infraestructura del CCTM","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a oficinas en bodega del recinto fiscal portuario de Tampico y a la infraestructura del CCTM","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","454771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3529}]","Mantenimiento a oficinas en bodega del recinto fiscal","454771","true",,"Administración Portuaria Integral de Tampico, S.A. de C.V.","2011-04-14T00:00:00.000Z","8791","ocds-0ud2q6-IO-009J3D001-N1-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","349458.22",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=PROFESIONALES EN CONSTRUCCION Y URBANIZACION S.A. DE C.V., id=profesionales-en-construccion-y-urbanizacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","349458.22","454771",,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-22T15:17:00.000Z","2013-08-02T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280180]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procesos-y-construcciones-global-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-N12-2013-457540","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[procesos-y-construcciones-global-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-07-29T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyectos ejecutivos relacionados con la Rehabilitación del faro de gran calado y con el Cercado con herrería para la fachada sur del edificio de la ex aduana maritima de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Proyectos ejecutivos relacionados con la Rehabilitación del faro de gran calado y con el Cercado con herrería para la fachada sur del edificio de la ex aduana maritima de Tampico","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","457540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280180}]","Proyectos Ejecutivos: Faro de Gran Calado y Cercado fachada sur de la Ex Aduana","457540","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-10-19T00:00:00.000Z","425936","ocds-0ud2q6-IO-009J3D001-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","524255.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV, id=procesos-y-construcciones-global-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","524255.6","457540",,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-24T10:21:00.000Z","2013-08-07T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[María Esther Aguirre Díaz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280933]","[{address={countryName=México}, roles=supplier, name=María Esther Aguirre Díaz, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-esther-aguirre-diaz}]","Nacional","MXN","Departamento de Concursos y Contratos","IO-009J3D001-N13-2013-901110","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maria-esther-aguirre-diaz]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2013-08-01T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyectos ejecutivos relacionados con el confinamiento de los cobertizos 4 y 6 y con la construcción de la bodega 13","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Proyectos ejecutivos relacionados con el confinamiento de los cobertizos 4 y 6 y con la construcción de la bodega 13","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","901110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280933}]","Proyectos Ejecutivos: Confinamiento de los cobertizos 4 y 6 y Bodega 13","901110","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2013-10-21T00:00:00.000Z","427029","ocds-0ud2q6-IO-009J3D001-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","341850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=María Esther Aguirre Díaz, id=maria-esther-aguirre-diaz}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","341850","901110",,,,,,,
