"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-12T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[INGETRA ING. DE TRANSITO S.A DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905801806]","[{roles=supplier, name=INGETRA ING. DE TRANSITO S.A DE, details={type=company}, id=ingetra-ing-de-transito-sa-de}]","MXN","CENTRO SCT QUERETARO","905801806-905801806","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ingetra-ing-de-transito-sa-de]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MATTO. A ESTACIONES FIJAS DE VERIFICACION DE PESO.","[{id=pot-1620519810584}]","SERVICIO DE MATTO. A ESTACIONES FIJAS DE VERIFICACION DE PESO.","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905801806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905801806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905801806}]","SERVICIO DE MATTO. A ESTACIONES FIJAS DE VERIFICACION DE PESO.","905801806","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905801806","ocds-0ud2q6-905801806","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGETRA ING. DE TRANSITO S.A DE, id=ingetra-ing-de-transito-sa-de}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","905801806"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-12T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[RIMEX DEL CENTRO SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802206]","[{roles=supplier, name=RIMEX DEL CENTRO SA DE C V, details={type=company}, id=rimex-del-centro-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","905802206-905802206","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[rimex-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905802206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905802206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802206}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","905802206","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905802206","ocds-0ud2q6-905802206","278000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMEX DEL CENTRO SA DE C V, id=rimex-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278000","905802206"
"2019-01-24T01:17:00.000Z","2016-09-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[DANTE ZEPEDA MERCADO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918669]","[{address={countryName=México}, roles=supplier, name=DANTE ZEPEDA MERCADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=dante-zepeda-mercado}]","MXN","CENTRO SCT QUERETARO","LO-009000960-E29-2016-1225011","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[dante-zepeda-mercado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2016 22 CF A 059 Y 00 2016","[{id=compranet-1620524637144}]","2016 22 CF A 059 Y 00 2016","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1225011","MXN","[{datePublished=2016-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918669}]","LO-009000960-E29-2016","1225011","Secretaría de Comunicaciones y Transportes","2016-12-06T00:00:00.000Z","1115543","ocds-0ud2q6-LO-009000960-E29-2016","1482396.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DANTE ZEPEDA MERCADO, id=dante-zepeda-mercado}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1482396.15","1225011",,"2016-07-21T19:11:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2016-08-16T10:30:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","[Servicios Relacionados con la OP]","2016-08-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[ABRAHAM GONZALEZ MARTELL]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934827]","[{address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abraham-gonzalez-martell}]","MXN","CENTRO SCT QUERETARO","LO-009000960-E31-2016-1241385","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abraham-gonzalez-martell]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2016 22 CB A 060 W 00 2016","[{id=compranet-1620524637144}]","2016 22 CB A 060 W 00 2016","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1241385","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934827}]","LO-009000960-E31-2016","1241385","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1132973","ocds-0ud2q6-LO-009000960-E31-2016","9114022.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","9114022.6","1241385",,"2016-08-16T18:39:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2016-08-31T09:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]","2016-09-12T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[FRANCISCO JAVIER LOPEZ FLORES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289021]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER LOPEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-lopez-flores}]","MXN","CENTRO SCT QUERETARO","LO-009000960-E31-2017-1621506","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[francisco-javier-lopez-flores]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2017 22 CE A 058 W 00 2017","[{id=compranet-1620524637144}]","2017 22 CE A 058 W 00 2017","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1621506","MXN","[{datePublished=2017-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289021}]","LO-009000960-E31-2017","1621506","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1510431","ocds-0ud2q6-LO-009000960-E31-2017","5534110.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER LOPEZ FLORES, id=francisco-javier-lopez-flores}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","5534110.42","1621506",,"2017-10-10T19:42:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2017-10-20T10:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]","2017-10-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[VIALIDADES Y PUENTES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934839]","[{address={countryName=México}, roles=supplier, name=VIALIDADES Y PUENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vialidades-y-puentes-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-E32-2016-1241434","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[vialidades-y-puentes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2016 22 CB A 061 W 00 2016","[{id=compranet-1620524637144}]","2016 22 CB A 061 W 00 2016","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1241434","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934839}]","LO-009000960-E32-2016","1241434","Secretaría de Comunicaciones y Transportes","2016-10-31T00:00:00.000Z","1132994","ocds-0ud2q6-LO-009000960-E32-2016","1568322.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VIALIDADES Y PUENTES SA DE CV, id=vialidades-y-puentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1568322.58","1241434",,"2016-08-16T18:51:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2016-09-01T09:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]","2016-09-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[VIALIDADES Y PUENTES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934847]","[{address={countryName=México}, roles=supplier, name=VIALIDADES Y PUENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vialidades-y-puentes-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-E33-2016-1241565","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[vialidades-y-puentes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2016 22 CB A 062 W 00 2016","[{id=compranet-1620524637144}]","2016 22 CB A 062 W 00 2016","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1241565","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934847}]","LO-009000960-E33-2016","1241565","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","1133000","ocds-0ud2q6-LO-009000960-E33-2016","4395639.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VIALIDADES Y PUENTES SA DE CV, id=vialidades-y-puentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","4395639.83","1241565",,"2016-08-16T19:01:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2016-09-02T09:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]","2016-09-12T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[SUPROING SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310442]","[{address={countryName=México}, roles=supplier, name=SUPROING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suproing-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-E33-2017-1641220","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[suproing-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2017 22 CF A 060 W 00 2017","[{id=compranet-1620524637144}]","2017 22 CF A 060 W 00 2017","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1641220","MXN","[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1641220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310442}]","LO-009000960-E33-2017","1641220","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","1533399","ocds-0ud2q6-LO-009000960-E33-2017","3272859.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPROING SA DE CV, id=suproing-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","3272859.36","1641220",,"2017-10-31T16:22:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2017-11-13T10:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]","2017-11-15T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[ABC CONSTRUCTORES & ASOCIADOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310502]","[{identifier={legalName=ABC CONSTRUCTORES & ASOCIADOS SA DE CV, scheme=RUPC, id=592174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABC CONSTRUCTORES & ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abc-constructores-&-asociados-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-E34-2017-1641263","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abc-constructores-&-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2017 22 CF A 061 W 00 2017","[{id=compranet-1620524637144}]","2017 22 CF A 061 W 00 2017","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1641263","MXN","[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1641263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310502}]","LO-009000960-E34-2017","1641263","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","1533525","ocds-0ud2q6-LO-009000960-E34-2017","3135158.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC CONSTRUCTORES & ASOCIADOS SA DE CV, id=abc-constructores-&-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","3135158.25","1641263",,"2017-10-31T16:45:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2017-11-13T12:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]","2017-11-15T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[AM QUERETARO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310551]","[{address={countryName=México}, roles=supplier, name=AM QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=am-queretaro-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-E35-2017-1644590","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[am-queretaro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2017 22 CF A 062 W 00 2017","[{id=compranet-1620524637144}]","2017 22 CF A 062 W 00 2017","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1644590","MXN","[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310551}]","LO-009000960-E35-2017","1644590","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","1533580","ocds-0ud2q6-LO-009000960-E35-2017","2827130.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AM QUERETARO SA DE CV, id=am-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","2827130.7","1644590",,"2017-10-31T17:02:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2017-11-13T14:00:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Presencial","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]","2017-11-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400151]","[{address={countryName=México}, roles=supplier, name=PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promociones-y-desarrollo-de-infraestructura-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N23-2014-684681","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[promociones-y-desarrollo-de-infraestructura-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2014 22 CF A 051 W 00 2014","[{id=compranet-1620524637144}]","2014 22 CF A 051 W 00 2014","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","684681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400151}]","LO-009000960-N23-2014","684681","Secretaría de Comunicaciones y Transportes","2014-11-28T00:00:00.000Z","599932","ocds-0ud2q6-LO-009000960-N23-2014","1.333221053E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA SA DE CV, id=promociones-y-desarrollo-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1.333221053E7","684681",,"2014-05-21T15:26:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2014-06-05T12:30:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","SCT","false","[Obra Pública]",
"2019-01-24T01:17:46.000Z","2014-07-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[ABRAHAM GONZALEZ MARTELL]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408896]","[{address={countryName=México}, roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abraham-gonzalez-martell}]","MXN","CENTRO SCT QUERETARO","LO-009000960-N24-2014-684679","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[abraham-gonzalez-martell]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2014 22 CF A 052 W 00 2014","[{id=compranet-1620524637144}]","2014 22 CF A 052 W 00 2014","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","684679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408896}]","LO-009000960-N24-2014","684679","Secretaría de Comunicaciones y Transportes","2014-11-28T00:00:00.000Z","612491","ocds-0ud2q6-LO-009000960-N24-2014","2.270997144E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","2.270997144E7","684679",,"2014-06-10T18:24:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Hugo Hernández Bravo","2014-06-25T09:30:00.000Z","hugo-hernandez-bravo","CENTRO SCT QUERETARO","009000960","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","SCT","false","[Obra Pública]",
