"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[SIGLO XXI EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941845]","[{address={countryName=México}, roles=supplier, name=SIGLO XXI EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siglo-xxi-editores-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E42-2016-1171457","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[siglo-xxi-editores-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1171457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941845}]","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","1171457","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1140308","ocds-0ud2q6-AA-011L8G001-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","205848","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=SIGLO XXI EDITORES SA DE CV, id=siglo-xxi-editores-sa-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205848","1171457",,,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[EDICIONES CULTURALES PAIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941898]","[{address={countryName=México}, roles=supplier, name=EDICIONES CULTURALES PAIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-culturales-paidos-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E44-2016-1171553","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[ediciones-culturales-paidos-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1171553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941898}]","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","1171553","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1140364","ocds-0ud2q6-AA-011L8G001-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","153861","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=EDICIONES CULTURALES PAIDOS SA DE CV, id=ediciones-culturales-paidos-sa-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153861","1171553",,,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[EDITORIAL PAIDOTRIBO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942039]","[{address={countryName=México}, roles=supplier, name=EDITORIAL PAIDOTRIBO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-paidotribo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E46-2016-1171762","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[editorial-paidotribo-mexico-s-de-rl-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1171762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942039}]","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","1171762","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1140475","ocds-0ud2q6-AA-011L8G001-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","124711.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=EDITORIAL PAIDOTRIBO MEXICO S DE RL DE CV, id=editorial-paidotribo-mexico-s-de-rl-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124711.5","1171762",,,
"2019-01-24T01:17:00.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[GRUPO 2000 EDITORES, A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049452]","[{address={countryName=México}, roles=supplier, name=GRUPO 2000 EDITORES, A.C, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-2000-editores-ac}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E5-2017-1305552","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[grupo-2000-editores-ac]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADMINISTRACION, MANTENIMIENTO Y PROMOCION POR EL INMUEBLE MARCADO CON EL No. 5","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADMINISTRACION, MANTENIMIENTO Y PROMOCION POR EL INMUEBLE MARCADO CON EL No. 5","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1305552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049452}]","ADMINISTRACION, MANTENIMIENTO Y PROMOCION POR EL INMUEBLE MARCADO CON EL No. 5","1305552","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1254166","ocds-0ud2q6-AA-011L8G001-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","88800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=GRUPO 2000 EDITORES, A.C, id=grupo-2000-editores-ac}]","educal-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","88800","1305552",,,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[TUSQUETS EDITORES DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942209]","[{address={countryName=México}, roles=supplier, name=TUSQUETS EDITORES DE MEXICO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tusquets-editores-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E50-2016-1172079","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[tusquets-editores-de-mexico-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1172079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942209}]","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","1172079","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1140689","ocds-0ud2q6-AA-011L8G001-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","50664.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=TUSQUETS EDITORES DE MEXICO S.A DE C.V, id=tusquets-editores-de-mexico-sa-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50664.3","1172079",,,
"2019-01-24T01:17:00.000Z","2016-05-05T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[RESPUESTAS VISUALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942268]","[{address={countryName=México}, roles=supplier, name=RESPUESTAS VISUALES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=respuestas-visuales-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E53-2016-1172156","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[respuestas-visuales-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE VINIL PARA LA ADECUACION DE OFICINAS","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE VINIL PARA LA ADECUACION DE OFICINAS","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1172156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942268}]","ADQUISICIÓN DE VINIL PARA LA ADECUACION DE OFICINAS","1172156","true","Mixta","Educal, S.A. de C.V.","2016-05-16T00:00:00.000Z","1140742","ocds-0ud2q6-AA-011L8G001-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","91686.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=RESPUESTAS VISUALES, S.A DE C.V., id=respuestas-visuales-sa-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91686.59","1172156",,,
"2019-01-24T01:17:00.000Z","2016-06-17T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[DISTRIBUIDORA EDITORIAL MAS LIBROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943356]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA EDITORIAL MAS LIBROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-editorial-mas-libros-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E56-2016-1173681","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[distribuidora-editorial-mas-libros-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICION DE MATERIAL PARA SU COMERCIALIZACIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICION DE MATERIAL PARA SU COMERCIALIZACIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1173681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943356}]","ADQUISICION DE MATERIAL PARA SU COMERCIALIZACIÓN","1173681","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1141971","ocds-0ud2q6-AA-011L8G001-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","81506.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=DISTRIBUIDORA EDITORIAL MAS LIBROS SA DE CV, id=distribuidora-editorial-mas-libros-sa-de-cv}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81506.25","1173681",,,
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[SIES J&M SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943906]","[{identifier={legalName=SIES J&M SA DE CV, scheme=RUPC, id=111142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIES J&M SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sies-j&m-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E58-2016-1174278","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[sies-j&m-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1174278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943906}]","SERVICIO DE VIGILANCIA","1174278","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1142457","ocds-0ud2q6-AA-011L8G001-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","2346000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=SIES J&M SA DE CV, id=sies-j&m-sa-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2346000","1174278",,,
"2019-01-24T01:17:00.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[CORINA ROSA ARMELLA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042392]","[{address={countryName=México}, roles=supplier, name=CORINA ROSA ARMELLA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=corina-rosa-armella-sanchez}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E1-2017-1294622","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[corina-rosa-armella-sanchez]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1294622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042392}]","ADQUISICIÓN DE MATERIAL PARA SU COMERCIALIZACIÓN","1294622","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1246505","ocds-0ud2q6-AA-011L8G001-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=CORINA ROSA ARMELLA SANCHEZ, id=corina-rosa-armella-sanchez}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","1294622",,,
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[NOE MARIO SOLIS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964480]","[{address={countryName=México}, roles=supplier, name=NOE MARIO SOLIS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=noe-mario-solis-martinez}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E100-2016-1197079","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[noe-mario-solis-martinez]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1197079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964480}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","1197079","true","Mixta","Educal, S.A. de C.V.","2016-02-29T00:00:00.000Z","1162657","ocds-0ud2q6-AA-011L8G001-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","22657.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=NOE MARIO SOLIS MARTINEZ, id=noe-mario-solis-martinez}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22657.36","1197079",,,
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[NOE MARIO SOLIS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965108]","[{address={countryName=México}, roles=supplier, name=NOE MARIO SOLIS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=noe-mario-solis-martinez}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E101-2016-1198236","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[noe-mario-solis-martinez]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1198236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965108}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","1198236","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1163949","ocds-0ud2q6-AA-011L8G001-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","136915.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=NOE MARIO SOLIS MARTINEZ, id=noe-mario-solis-martinez}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136915.18","1198236",,,
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[TELEFONOS DE MEXICO S.A.B DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965193]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E103-2016-1198353","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL E INTERNET","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO DE TELEFONÍA CONVENCIONAL E INTERNET","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1198353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965193}]","SERVICIO DE TELEFONÍA CONVENCIONAL E INTERNET","1198353","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1163980","ocds-0ud2q6-AA-011L8G001-E103-2016","false","[{}]","05. Adjudicación Directa LAASSP","1904856","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=TELEFONOS DE MEXICO S.A.B DE C.V, id=telefonos-de-mexico-sab-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1904856","1198353",,,
