"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-09-15T10:03:00.000Z","2016-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[MUEBLES PARA BAÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938046]","[{identifier={legalName=MUEBLES PARA BAÑO SA DE CV, scheme=RUPC, id=245575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES PARA BAÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=muebles-para-bano-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-E11-2016-1212589","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[muebles-para-bano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2016-09-26T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","MUEBLES PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","MUEBLES PARA BAÑO","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1212589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938046}]","BAÑOS Y PISOS","1212589","true","Mixta","Comisión Federal de Electricidad","2016-10-25T00:00:00.000Z","1136002","ocds-0ud2q6-AA-018TOQ094-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","65022.3265","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUEBLES PARA BAÑO SA DE CV, id=muebles-para-bano-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65022.3265","1212589",,
"2019-01-24T01:18:06.000Z","2013-05-28T08:45:00.000Z","2013-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[GRUPO BOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259298]","[{address={countryName=México}, roles=supplier, name=GRUPO BOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bosa-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N12-2013-341005","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[grupo-bosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2013-06-03T08:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","ADQUISICION MATERIALES CONSTRUCCION","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","ADQUISICION MATERIALES CONSTRUCCION","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","341005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259298}]","ADQUISICIÓN DE MATERIALES PARA CONSTRUCCION","341005","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","397505","ocds-0ud2q6-AA-018TOQ094-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BOSA SA DE CV, id=grupo-bosa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64400","341005",,
"2019-11-08T17:40:02.000Z","2012-12-12T16:33:00.000Z","2012-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[FRANCISCO DE GANTE ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206638]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DE GANTE ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-de-gante-alvarez}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N33-2012-1073329","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[francisco-de-gante-alvarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2012-12-13T12:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","CHAMARRAS","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","CHAMARRAS","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1073329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206638}]","CHAMARRAS","1073329","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","321245","ocds-0ud2q6-AA-018TOQ094-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO DE GANTE ALVAREZ, id=francisco-de-gante-alvarez}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62250","1073329",,
"2019-01-24T01:17:00.000Z","2016-06-03T12:00:00.000Z","2016-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[JAVIER HERNANDEZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879091]","[{address={countryName=México}, roles=supplier, name=JAVIER HERNANDEZ MEZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-hernandez-meza}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-E8-2016-1106509","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[javier-hernandez-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2016-06-10T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","SERVICIO DE FUMIGACIÓN 2016","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","SERVICIO DE FUMIGACIÓN 2016","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1106509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879091}]","SERVICIO DE FUMIGACIÓN","1106509","true","Mixta","Comisión Federal de Electricidad","2016-12-17T00:00:00.000Z","1076777","ocds-0ud2q6-AA-018TOQ094-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","59313.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER HERNANDEZ MEZA, id=javier-hernandez-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59313.3","1106509",,
"2019-11-08T17:40:02.000Z","2012-07-11T14:49:00.000Z","2012-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-29T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[ARELLANO RUIZ MARIA DE LOURDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870850]","[{address={countryName=México}, roles=supplier, name=ARELLANO RUIZ MARIA DE LOURDES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arellano-ruiz-maria-de-lourdes}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N14-2012-1073757","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[arellano-ruiz-maria-de-lourdes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2012-07-12T17:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","ROPA DE TRABAJO","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1073757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870850}]","ROPA DE TRABAJO","1073757","true","Mixta","Comisión Federal de Electricidad","2012-08-14T00:00:00.000Z","214212","ocds-0ud2q6-AA-018TOQ094-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55977","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARELLANO RUIZ MARIA DE LOURDES, id=arellano-ruiz-maria-de-lourdes}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55977","1073757",,
"2019-01-24T01:17:00.000Z","2016-07-07T16:07:00.000Z","2016-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[LABORATORIO DE ANALISIS CLINICOS VICMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907166]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS VICMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorio-de-analisis-clinicos-vicmar-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-E10-2016-1152031","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[laboratorio-de-analisis-clinicos-vicmar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2016-07-18T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","EXAMENES DE LABORATORIO Y GABINETE","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","EXAMENES DE LABORATORIO Y GABINETE","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1152031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907166}]","EXAMENES DE LABORATORIO Y GABINETE","1152031","true","Electrónica","Comisión Federal de Electricidad","2016-08-26T00:00:00.000Z","1103735","ocds-0ud2q6-AA-018TOQ094-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","54080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO DE ANALISIS CLINICOS VICMAR SA DE CV, id=laboratorio-de-analisis-clinicos-vicmar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54080","1152031",,
"2019-01-24T01:17:00.000Z","2016-06-15T13:49:00.000Z","2016-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[AIRE ESPECIAL Y EQUIPOS ELECTRO MECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889415]","[{address={countryName=México}, roles=supplier, name=AIRE ESPECIAL Y EQUIPOS ELECTRO MECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aire-especial-y-equipos-electro-mecanicos-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-E9-2016-1122600","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[aire-especial-y-equipos-electro-mecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2016-06-20T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1122600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889415}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","1122600","true","Electrónica","Comisión Federal de Electricidad","2016-07-11T00:00:00.000Z","1087475","ocds-0ud2q6-AA-018TOQ094-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","51375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIRE ESPECIAL Y EQUIPOS ELECTRO MECANICOS SA DE CV, id=aire-especial-y-equipos-electro-mecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51375","1122600",,
"2019-11-08T17:40:02.000Z","2011-06-03T15:08:00.000Z","2011-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[BERIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18576]","[{identifier={legalName=BERIT SA DE CV, scheme=RUPC, id=36127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERIT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berit-sa-de-cv}]",,"MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N15-2011-1073857","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[berit-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2011-06-07T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","CARPETAS Y PORTAFOLIOS","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","CARPETAS Y PORTAFOLIOS","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1073857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18576}]","CARPETAS Y PORTAFOLIOS","1073857","true",,"Comisión Federal de Electricidad","2011-07-06T00:00:00.000Z","30410","ocds-0ud2q6-AA-018TOQ094-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERIT SA DE CV, id=berit-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","1073857",,
"2019-01-24T01:17:00.000Z","2016-10-11T17:25:00.000Z","2016-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[NANCY GABRIELA LARA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976841]","[{address={countryName=México}, roles=supplier, name=NANCY GABRIELA LARA NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nancy-gabriela-lara-navarro}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-E17-2016-1240638","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[nancy-gabriela-lara-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2016-10-14T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","MANTENIMIENTO A PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","MANTENIMIENTO A PARQUE VEHICULAR","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1240638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976841}]","MANTENIMIENTO A PARQUE VEHICULAR","1240638","true","Mixta","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1176626","ocds-0ud2q6-AA-018TOQ094-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NANCY GABRIELA LARA NAVARRO, id=nancy-gabriela-lara-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1240638",,
"2019-11-08T17:40:02.000Z","2012-03-26T09:54:00.000Z","2012-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[ACEDO Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98892]","[{identifier={legalName=ACEDO Y ASOCIADOS SC, scheme=RUPC, id=12449, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEDO Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acedo-y-asociados-sc}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N4-2012-106654","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[acedo-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2012-03-27T17:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","CURSO MANEJADOR DE BASE DE DATOS MySQL","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","CURSO MANEJADOR DE BASE DE DATOS MySQL","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","106654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98892}]","CURSO DE MANEJADOR DE BASE DE DATOS MySQL","106654","true","Mixta","Comisión Federal de Electricidad","2012-04-05T00:00:00.000Z","162002","ocds-0ud2q6-AA-018TOQ094-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47690","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEDO Y ASOCIADOS SC, id=acedo-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47690","106654",,
