"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-10-26T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-09T13:33:41.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000032-0000300001]","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","94000000","CRC","Correos de Costa Rica S.A.","2018CE-000032-0000300001-432018151300127","[contract]","correos-de-costa-rica-sa","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos para el centro de datos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000032-0000300001}]","432018151300127","2018CE-000032-0000300001","ocds-rwubve-2018CE-000032-0000300001","[BIENES]","7.902824496E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","94000000","https://www.sicop.go.cr/index.jsp","buyer","7.902824496E7","432018151300127",,,,"621.42959","621.42959","USD","USD","127171.68","127171.68",,,,
"2021-11-28T01:44:21.000Z","2018-08-13T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-08-14T10:04:15.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MARCO VINICIO QUESADA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000033-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa cural 100 este 125 norte y 75 este entrada a mano derecha a complejo de bodegas a la par de la L-3 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO QUESADA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-quesada-quesada}]","6000000","CRC","Correos de Costa Rica S.A.","2018CE-000033-0000300001-432018151300096","[contract]","correos-de-costa-rica-sa","[marco-vinicio-quesada-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Hacia el Bicentenario de la Independencia","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000033-0000300001}]","432018151300096","2018CE-000033-0000300001","ocds-rwubve-2018CE-000033-0000300001","[SERVICIOS]","7024080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO QUESADA QUESADA, id=marco-vinicio-quesada-quesada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","7024080","432018151300096",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-09-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-26T16:55:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000035-0000300001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","11999000","CRC","Correos de Costa Rica S.A.","2018CE-000035-0000300001-432018151300112","[contract]","correos-de-costa-rica-sa","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerraduras Inteligentes para Casilleros (API) Para Correos de Costa Rica S.A.,","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000035-0000300001}]","432018151300112","2018CE-000035-0000300001","ocds-rwubve-2018CE-000035-0000300001","[BIENES]","8567942.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","11999000","https://www.sicop.go.cr/index.jsp","buyer","8567942.5","432018151300112",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-10-30T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-08T09:06:08.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SALUD LA PIEDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000036-0000300001]","[{identifier={scheme=Registro Nacional, id=3101706174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Clínica Marcial Fallas Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SALUD LA PIEDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=salud-la-piedad-sociedad-anonima}]","3465000","CRC","Correos de Costa Rica S.A.","2018CE-000036-0000300001-432018151300129","[contract]","correos-de-costa-rica-sa","[salud-la-piedad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mamografías y Ultrasonido de mamas","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000036-0000300001}]","432018151300129","2018CE-000036-0000300001","ocds-rwubve-2018CE-000036-0000300001","[SERVICIOS]","3185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALUD LA PIEDAD SOCIEDAD ANONIMA, id=salud-la-piedad-sociedad-anonima}]","3465000","https://www.sicop.go.cr/index.jsp","buyer","3185000","432018151300129",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-10-30T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-08T09:09:06.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SALUD LA PIEDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000038-0000300001]","[{identifier={scheme=Registro Nacional, id=3101706174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Clínica Marcial Fallas Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SALUD LA PIEDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=salud-la-piedad-sociedad-anonima}]","3500000","CRC","Correos de Costa Rica S.A.","2018CE-000038-0000300001-432018151300130","[contract]","correos-de-costa-rica-sa","[salud-la-piedad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de Ultrasonidos de Próstata","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000038-0000300001}]","432018151300130","2018CE-000038-0000300001","ocds-rwubve-2018CE-000038-0000300001","[SERVICIOS]","3080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALUD LA PIEDAD SOCIEDAD ANONIMA, id=salud-la-piedad-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3080000","432018151300130",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-09-17T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-20T14:34:14.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000039-0000300001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","3000000","CRC","Correos de Costa Rica S.A.","2018CE-000039-0000300001-432018151300110","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal América UPAEP 2018: Animales Domésticos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000039-0000300001}]","432018151300110","2018CE-000039-0000300001","ocds-rwubve-2018CE-000039-0000300001","[SERVICIOS]","2352036.997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2352036.997","432018151300110",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2019-09-05T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-10T17:01:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000041-0000300001]","[{identifier={scheme=Registro Nacional, id=3101667856, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este del Walmart de San Sebastián. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fabricacion-industrial-comercial-mams-sociedad-anonima}]","30000000","CRC","Correos de Costa Rica S.A.","2018CE-000041-0000300001-432018151300114","[contract]","correos-de-costa-rica-sa","[fabricacion-industrial-comercial-mams-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de pesaje e identificación de códigos de barra y QR","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000041-0000300001}]","432018151300114","2018CE-000041-0000300001","ocds-rwubve-2018CE-000041-0000300001","[BIENES]","3.220000001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, id=fabricacion-industrial-comercial-mams-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.220000001E7","432018151300114",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-20T16:54:30.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000046-0000300001]","[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","350000","CRC","Correos de Costa Rica S.A.","2018CE-000046-0000300001-432018151300144","[contract]","correos-de-costa-rica-sa","[irioma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Promocionales para Correos de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000046-0000300001}]","432018151300144","2018CE-000046-0000300001","ocds-rwubve-2018CE-000046-0000300001","[BIENES]","474035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","474035","432018151300144",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-12-13T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-13T16:01:31.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GONZALEZ & MARIN CONSTRUCTORA Y REMODELADORA SCOIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000049-0000300001]","[{identifier={scheme=Registro Nacional, id=3101667723, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 50 A, de la delegacion policial de San Sebastian 125 mts este San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GONZALEZ & MARIN CONSTRUCTORA Y REMODELADORA SCOIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gonzalez-&-marin-constructora-y-remodeladora-scoiedad-anonima}]","5500000","CRC","Correos de Costa Rica S.A.","2018CE-000049-0000300001-432018151300164","[contract]","correos-de-costa-rica-sa","[gonzalez-&-marin-constructora-y-remodeladora-scoiedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento general en la OIPP Centro Postal Zapote","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000049-0000300001}]","432018151300164","2018CE-000049-0000300001","ocds-rwubve-2018CE-000049-0000300001","[BIENES/SERVICIOS]","4746379.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GONZALEZ & MARIN CONSTRUCTORA Y REMODELADORA SCOIEDAD ANONIMA, id=gonzalez-&-marin-constructora-y-remodeladora-scoiedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4746379.69","432018151300164",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-23T13:41:36.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000054-0000300001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","3400000","CRC","Correos de Costa Rica S.A.","2018CE-000054-0000300001-432018151300150","[contract]","correos-de-costa-rica-sa","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMARIO Y ARCHIVERO METÁLICO","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000054-0000300001}]","432018151300150","2018CE-000054-0000300001","ocds-rwubve-2018CE-000054-0000300001","[BIENES]","3675890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3675890","432018151300150",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-12-11T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-12T16:56:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000057-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","1","CRC","Correos de Costa Rica S.A.","2018CE-000057-0000300001-432018151300163","[contract]","correos-de-costa-rica-sa","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Formularios para Correos de Costa Rica, Contratación por Demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000057-0000300001}]","432018151300163","2018CE-000057-0000300001","ocds-rwubve-2018CE-000057-0000300001","[BIENES]","1392.635","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","1","https://www.sicop.go.cr/index.jsp","buyer","1392.635","432018151300163",,,,,,,,,,,"2019-12-12T16:56:11.000Z",,
"2021-11-28T01:44:21.000Z","2019-02-27T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-21T16:54:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000060-0000300001]","[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","5500000","CRC","Correos de Costa Rica S.A.","2018CE-000060-0000300001-432018151300168","[contract]","correos-de-costa-rica-sa","[termoclima-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de aires acondicionados para sucursal de Tamarindo y Buenos Aires de Puntarenas","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000060-0000300001}]","432018151300168","2018CE-000060-0000300001","ocds-rwubve-2018CE-000060-0000300001","[BIENES/SERVICIOS]","3350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","3350000","432018151300168",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-03-02T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-03-05T13:32:49.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000001-0000300001]","[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","763000","CRC","Correos de Costa Rica S.A.","2018CE-000001-0000300001-432018151300021","[contract]","correos-de-costa-rica-sa","[sistemas-maestros-de-informacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SITIO WEB PARA LA SISTEMATIZACION ADMINISTRACIÓN Y PUBLICACIÓN DIGITAL DE INFORMACIÓN DE RELEVANCIA JURÍDICA Y NOTARIAL","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000001-0000300001}]","432018151300021","2018CE-000001-0000300001","ocds-rwubve-2018CE-000001-0000300001","[SERVICIOS]","420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","763000","https://www.sicop.go.cr/index.jsp","buyer","420000","432018151300021",,,,,,,,,,,"2019-03-05T13:32:49.000Z",,
"2021-11-28T01:44:21.000Z","2018-12-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-21T16:35:47.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LUIS JAVIER BRENES AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000062-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303280204, uri=https://www.tse.go.cr/}, address={streetAddress=Pozos Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS JAVIER BRENES AVILA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-javier-brenes-avila}]","7500000","CRC","Correos de Costa Rica S.A.","2018CE-000062-0000300001-432018151300167","[contract]","correos-de-costa-rica-sa","[luis-javier-brenes-avila]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mesas, sillas y mobiliario en acero inoxidable para la soda del Centro Postal Zapote","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000062-0000300001}]","432018151300167","2018CE-000062-0000300001","ocds-rwubve-2018CE-000062-0000300001","[BIENES/SERVICIOS]","6212908","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS JAVIER BRENES AVILA, id=luis-javier-brenes-avila}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","6212908","432018151300167",,,,,,,,,,,,,
