"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408821&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-019-08-420408821","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[reuters-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ACTUALIZACIýN DE SOFTWARE Y SERVICIO","[{id=compranet3-1620530467436}]","18575111","ACTUALIZACIýN DE SOFTWARE Y SERVICIO","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408821&vv_provsino=0}]","ACTUALIZACIýN DE SOFTWARE Y SERVICIO","420408821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-019-08","ocds-0ud2q6-18575111-019-08","1566751.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566751.01","420408821",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406846&vv_provsino=0]","[{roles=supplier, name=CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V., details={type=company}, id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-06-420406846","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION","[{id=compranet3-1620530467436}]","18575111","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406846&vv_provsino=0}]","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","420406846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-06","ocds-0ud2q6-18575111-042-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V., id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","420406846",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[AIVEPET-COMIE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406841&vv_provsino=0]","[{roles=supplier, name=AIVEPET-COMIE, S.A. DE C.V., details={type=company}, id=aivepet-comie-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-042-06-420406841","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[aivepet-comie-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","[{id=compranet3-1620530467436}]","18575111","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406841&vv_provsino=0}]","CERTIFICACION DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE PETROLEO CRUDO DE EXPORTACION.","420406841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-042-06","ocds-0ud2q6-18575111-042-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIVEPET-COMIE, S.A. DE C.V., id=aivepet-comie-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","420406841",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407619&p_CveDep=18575&p_CveUni=111&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-007-07-420407619","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407619&p_CveDep=18575&p_CveUni=111&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","420407619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-007-07","ocds-0ud2q6-18575111-007-07","1460677.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460677.34","420407619",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[AMIGO TIP'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420408870&vv_provsino=0]","[{roles=supplier, name=AMIGO TIP'S, S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-028-08-420408870","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONCEPTUALIZACIýN, DISEýO, FORMACIýN, PRODUCCIýN GRýFICA, IMPRESIýN Y ENSOBRADO DEL CALENDARIO 2009 TITULADO ""PEMEX Exploraciýn y Producciýn, Seguridad fuera del trabajo""","[{id=compranet3-1620530467436}]","18575111","CONCEPTUALIZACIýN, DISEýO, FORMACIýN, PRODUCCIýN GRýFICA, IMPRESIýN Y ENSOBRADO DEL CALENDARIO 2009 TITULADO ""PEMEX Exploraciýn y Producciýn, Seguridad fuera del trabajo""","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420408870&vv_provsino=0}]","CONCEPTUALIZACIýN, DISEýO, FORMACIýN, PRODUCCIýN GRýFICA, IMPRESIýN Y ENSOBRADO DEL CALENDARIO 2009 TITULADO ""PEMEX Exploraciýn y Producciýn, Seguridad fuera del trabajo""","420408870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-028-08","ocds-0ud2q6-18575111-028-08","1456000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP'S, S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456000","420408870",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407615&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-07-420407615","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[raloy-lubricantes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices, 2007","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices, 2007","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407615&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices, 2007","420407615","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-07","ocds-0ud2q6-18575111-005-07","1446700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1446700","420407615",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407823&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-017-07-420407823","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-cbt-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios para la mediciýn y explotaciýn de la informaciýn de ýndice de Satisfacciýn Personal, bajo el software especializado en Recursos Humanos Total LMS.","[{id=compranet3-1620530467436}]","18575111","Servicios para la mediciýn y explotaciýn de la informaciýn de ýndice de Satisfacciýn Personal, bajo el software especializado en Recursos Humanos Total LMS.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407823&vv_provsino=0}]","Servicios para la mediciýn y explotaciýn de la informaciýn de ýndice de Satisfacciýn Personal, bajo el software especializado en Recursos Humanos Total LMS.","420407823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-017-07","ocds-0ud2q6-18575111-017-07","1430968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430968","420407823",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GRUPO MANUFACTURERO LÓPEZ GUERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409012&vv_provsino=0]","[{roles=supplier, name=GRUPO MANUFACTURERO LÓPEZ GUERRA, S.A. DE C.V., details={type=company}, id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-022-09-420409012","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[grupo-manufacturero-lopez-guerra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Sillón","[{id=compranet3-1620530467436}]","18575111","Sillón","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409012&vv_provsino=0}]","Sillón","420409012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-022-09","ocds-0ud2q6-18575111-022-09","1423362.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MANUFACTURERO LÓPEZ GUERRA, S.A. DE C.V., id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1423362.6","420409012",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[VICTOR MANUEL MORALES MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409602&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL MORALES MORA, details={type=person}, id=victor-manuel-morales-mora}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-007-09-420409602","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[victor-manuel-morales-mora]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ADQUISICIÓN MEDIANTE CONTRATO ABIERTO DE MATERIALES DE ASEO PARA LA SEDE VILLAHERMOSA, 2009","[{id=compranet3-1620530467436}]","18575111","ADQUISICIÓN MEDIANTE CONTRATO ABIERTO DE MATERIALES DE ASEO PARA LA SEDE VILLAHERMOSA, 2009","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420409602&vv_provsino=0}]","ADQUISICIÓN MEDIANTE CONTRATO ABIERTO DE MATERIALES DE ASEO PARA LA SEDE VILLAHERMOSA, 2009","420409602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-007-09","ocds-0ud2q6-18575111-007-09","1380213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL MORALES MORA, id=victor-manuel-morales-mora}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380213","420409602",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-08T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[CHEMICAL & SCHUTZ HIGH PERFORMANCE LUBRICANTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110087]","[{address={countryName=México}, roles=supplier, name=CHEMICAL & SCHUTZ HIGH PERFORMANCE LUBRICANTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chemical-&-schutz-high-performance-lubricants}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","LA-018T4L018-T7-2012-164364","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[chemical-&-schutz-high-performance-lubricants]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS PARA LOS EJERCICIOS 2012 Y 2013. (Partida 2.- Aceites Hidrofraccionado, Dieléctrico, Sintético y otros aceites: Región Norte)","[{id=compranet-1620524637144}]","018T4L018","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES INDUSTRIALES Y AUTOMOTRICES NUEVOS PARA LOS EJERCICIOS 2012 Y 2013. (Partida 2.- Aceites Hidrofraccionado, Dieléctrico, Sintético y otros aceites: Región Norte)","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","164364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110087}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ACEITES LUBRICANTES 2012 Y 2013","164364","Pemex-Exploración y Producción","175857","ocds-0ud2q6-LA-018T4L018-T7-2012","1359690.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEMICAL & SCHUTZ HIGH PERFORMANCE LUBRICANTS, id=chemical-&-schutz-high-performance-lubricants}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1359690.29","164364","PEP","Francisco Estrella Carbajal","2012-06-26T10:00:00.000Z","francisco-estrella-carbajal","true","Terminado","true","Mixta","2014-03-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","PEP","true","2012-05-17T02:00:00.000Z","true"
