"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","tender.submissionMethodDetails","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework"
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/033/08]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/033/08-INCMN/0706/2/LP/033/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO GASES MEDICINALES OXIGENO","[{id=pot-1620519810584}]","SUMINISTRO GASES MEDICINALES OXIGENO","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/033/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/033/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/033/08}]","SUMINISTRO GASES MEDICINALES OXIGENO","INCMN/0706/2/LP/033/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/LP/033/08","ocds-0ud2q6-INCMN/0706/2/LP/033/08","2443024.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2443024.35","INCMN/0706/2/LP/033/08",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INFRA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025803DN10SAG0052P2017]","[{roles=supplier, name=INFRA S A DE C V, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025803DN10SAG0052P2017-4500025803DN10SAG0052P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DE OP Y MANTO PAGO DE SERVICIOS CAPACITACION Y CERTIFICACION Y EQUIPAMENTO PARA ATENCION DE LA COORDINACION DE SERVICIOS PERICIALES Y CIENCIAS FORENSES DE LA DIR GRAL JUST MIL CAP 2000 4371 MDP CAP 3000 1 45 MDP Y CAP 5000 5 23 MDP","[{id=pot-1620519810584}]","GASTO DE OP Y MANTO PAGO DE SERVICIOS CAPACITACION Y CERTIFICACION Y EQUIPAMENTO PARA ATENCION DE LA COORDINACION DE SERVICIOS PERICIALES Y CIENCIAS FORENSES DE LA DIR GRAL JUST MIL CAP 2000 4371 MDP CAP 3000 1 45 MDP Y CAP 5000 5 23 MDP","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025803DN10SAG0052P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025803DN10SAG0052P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025803DN10SAG0052P2017}]","GASTO DE OP Y MANTO PAGO DE SERVICIOS CAPACITACION Y CERTIFICACION Y EQUIPAMENTO PARA ATENCION DE LA COORDINACION DE SERVICIOS PERICIALES Y CIENCIAS FORENSES DE LA DIR GRAL JUST MIL CAP 2000 4371 MDP CAP 3000 1 45 MDP Y CAP 5000 5 23 MDP","4500025803DN10SAG0052P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-12T00:00:00.000Z","4500025803DN10SAG0052P2017","ocds-0ud2q6-4500025803DN10SAG0052P2017","2440569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S A DE C V, id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2440569","4500025803DN10SAG0052P2017",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-008/2012]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-C-008/2012-022-C-008/2012","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","open","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C-008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C-008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-008/2012}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","022-C-008/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","022-C-008/2012","ocds-0ud2q6-022-C-008/2012","2436820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2436820","022-C-008/2012",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A001-2012]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A001-2012-13-A001-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS MESICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS MESICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A001-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A001-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A001-2012}]","UN LOTE DE DIVERSAS MESICINAS Y PRODUCTOS FARMACEUTICOS","13-A001-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-A001-2012","ocds-0ud2q6-13-A001-2012","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","13-A001-2012",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0380/09]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0380/09-RM-MT-0380/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0380/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0380/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0380/09}]","MEDICAMENTOS","RM-MT-0380/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-31T00:00:00.000Z","RM-MT-0380/09","ocds-0ud2q6-RM-MT-0380/09","2392726.823","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2392726.823","RM-MT-0380/09",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-044-2008]","[{roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-044-2008-INC-S-044-2008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infra-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Oxigeno Medicinal Líquido","[{id=pot-1620519810584}]","Suministro de Oxigeno Medicinal Líquido",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-044-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-044-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-044-2008}]","Suministro de Oxigeno Medicinal Líquido","INC-S-044-2008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-31T00:00:00.000Z","INC-S-044-2008","ocds-0ud2q6-INC-S-044-2008","2359800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S.A. de C.V., id=infra-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2359800","INC-S-044-2008",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INFRA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-003/013]","[{roles=supplier, name=INFRA S.A DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CS-LPN-DRMyO-003/013-CS-LPN-DRMyO-003/013","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO A DOMICILIO","[{id=pot-1620519810584}]","OXIGENO A DOMICILIO","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-LPN-DRMyO-003/013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-LPN-DRMyO-003/013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-003/013}]","OXIGENO A DOMICILIO","CS-LPN-DRMyO-003/013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CS-LPN-DRMyO-003/013","ocds-0ud2q6-CS-LPN-DRMyO-003/013","2355264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2355264","CS-LPN-DRMyO-003/013",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018756]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600018756-4600018756","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018756}]","Sustancias químicas","4600018756","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018756","ocds-0ud2q6-4600018756","2234298.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2234298.6","4600018756",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-DCC-S-028/08]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","029-DCC-S-028/08-029-DCC-S-028/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES MAX 2 206 903.67 MIN 882 761.47","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES MAX 2 206 903.67 MIN 882 761.47","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","029-DCC-S-028/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-DCC-S-028/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-DCC-S-028/08}]","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES MAX 2 206 903.67 MIN 882 761.47","029-DCC-S-028/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","029-DCC-S-028/08","ocds-0ud2q6-029-DCC-S-028/08","2206903.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2206903.67","029-DCC-S-028/08",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110696]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110696-PR1-110696","[contract]","director-de-administracion-hospital-juarez-de-mexico","[infra-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110696}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR1-110696","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-110696","ocds-0ud2q6-PR1-110696","2206454.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2206454.34","PR1-110696",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[INFRA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025/ADJ/SUB/OX/HRM/16]","[{roles=supplier, name=INFRA S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","025/ADJ/SUB/OX/HRM/16-025/ADJ/SUB/OX/HRM/16","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OXIGENO DOMICILIARO PARA LOS PACIENTES DEL HOSPITAL REGIONAL MORELIA","[{id=pot-1620519810584}]","SERVICIO DE OXIGENO DOMICILIARO PARA LOS PACIENTES DEL HOSPITAL REGIONAL MORELIA","direct","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","025/ADJ/SUB/OX/HRM/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-025/ADJ/SUB/OX/HRM/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025/ADJ/SUB/OX/HRM/16}]","SERVICIO DE OXIGENO DOMICILIARO PARA LOS PACIENTES DEL HOSPITAL REGIONAL MORELIA","025/ADJ/SUB/OX/HRM/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","025/ADJ/SUB/OX/HRM/16","ocds-0ud2q6-025/ADJ/SUB/OX/HRM/16","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. de C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","025/ADJ/SUB/OX/HRM/16",,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"Centro Nacional de la Transfusión Sanguínea","LICITACION PUBLICA NACIONAL","es","[{id=compranet}, {id=pot}]","2012-03-31T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA",,"complete","[INFRA S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81857]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","LA-012000991-N3-2012-95503","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINSTRO DE NITROGENO NF LIQUIDO 2012","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","ADQUISICION Y SUMINSTRO DE NITROGENO NF LIQUIDO 2012","open","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","95503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81857}]","NOTROGENO LIQUIDO NF","95503","Centro Nacional de la Transfusión Sanguínea","2012-12-31T00:00:00.000Z","LA-012000991-N3-2012","ocds-0ud2q6-LA-012000991-N3-2012","2193914.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2193914.8","95503","2012-02-01T09:30:00.000Z","Nacional","goods","2012-02-16T10:00:00.000Z","Mixta","[{budgetClassifications={origin=12}}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","false","[Adquisiciones]","false","Expirado","true","false"
