"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-03-19T10:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[COMPAÑIA IMPRESORA ALDAE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376574]","[{identifier={legalName=COMPAÑIA IMPRESORA ALDAE SA DE CV, scheme=RUPC, id=167702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA IMPRESORA ALDAE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-impresora-aldae-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N42-2014-842639","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[compania-impresora-aldae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-03-24T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","RECIBOS DE FACTURACION","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","RECIBOS DE FACTURACION","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","842639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376574}]","RECIBOS DE FACTURACION","842639","true","Electrónica","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","566407","ocds-0ud2q6-AA-018TOQ997-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA IMPRESORA ALDAE SA DE CV, id=compania-impresora-aldae-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","842639",
"2019-01-24T01:17:24.000Z","2015-08-28T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[GRUPO COVIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790138]","[{address={countryName=México}, roles=supplier, name=GRUPO COVIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-covix-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N95-2015-994602","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[grupo-covix-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-09-01T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Instalación y Puesta en Marcha de Equipos Eléctricos","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Instalación y Puesta en Marcha de Equipos Eléctricos","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","994602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790138}]","Servicio de Instalación y Puesta en Marcha de Equipos Eléctricos","994602","true","Mixta","Comisión Federal de Electricidad","2015-09-17T00:00:00.000Z","890541","ocds-0ud2q6-AA-018TOQ997-N95-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COVIX SA DE CV, id=grupo-covix-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27500","994602",
"2019-01-24T01:17:46.000Z","2014-05-16T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[CLAUDIA ELYNE MARTINEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398697]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ELYNE MARTINEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-elyne-martinez-cruz}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N96-2014-554405","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[claudia-elyne-martinez-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-05-20T08:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de traslado de mobiliario ( desensamble y embalaje)","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de traslado de mobiliario ( desensamble y embalaje)","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","554405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398697}]","Servicio de traslado de mobiliario ( desensamble y embalaje)","554405","true","Electrónica","Comisión Federal de Electricidad","2014-05-27T00:00:00.000Z","598052","ocds-0ud2q6-AA-018TOQ997-N96-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDIA ELYNE MARTINEZ CRUZ, id=claudia-elyne-martinez-cruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180025","554405",
"2019-01-24T01:17:46.000Z","2014-05-20T12:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[CIELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800246]","[{address={countryName=México}, roles=supplier, name=CIELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cielco-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N97-2014-554972","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[cielco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-05-22T08:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","SERVICIO OPERATIVO DE RETIRO DE BIENES ÚTILES, NO ÚTILES Y DESECHO","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","SERVICIO OPERATIVO DE RETIRO DE BIENES ÚTILES, NO ÚTILES Y DESECHO","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","554972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800246}]","SERVICIO OPERATIVO DE RETIRO DE BIENES ÚTILES, NO ÚTILES Y DESECHO","554972","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","599133","ocds-0ud2q6-AA-018TOQ997-N97-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271051.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIELCO SA DE CV, id=cielco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271051.38","554972",
"2019-01-24T01:17:24.000Z","2015-02-16T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[ELECTRICA LOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515821]","[{identifier={legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA LOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N5-2015-806227","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[electrica-losi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-02-18T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","INTERRUPTOR TERMOMAGNETICO","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","INTERRUPTOR TERMOMAGNETICO","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","806227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515821}]","INTERRUPTOR TERMOMAGNETICO","806227","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","763496","ocds-0ud2q6-AA-018TOQ997-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35531.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA LOSI SA DE CV, id=electrica-losi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35531.1","806227",
"2019-01-24T01:18:06.000Z","2013-07-08T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[MULTISERVICIOS DE EQUIPO ELECTRONICO Y COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274926]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS DE EQUIPO ELECTRONICO Y COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-de-equipo-electronico-y-computo-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N98-2013-366337","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[multiservicios-de-equipo-electronico-y-computo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-07-10T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","600353700 Mantenimiento UPS","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","600353700 Mantenimiento UPS","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","366337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274926}]","600353700 Mantenimiento UPS","366337","true","Electrónica","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","418954","ocds-0ud2q6-AA-018TOQ997-N98-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS DE EQUIPO ELECTRONICO Y COMPUTO SA DE CV, id=multiservicios-de-equipo-electronico-y-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52125","366337",
"2019-01-24T01:17:46.000Z","2014-03-24T15:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378664]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N50-2014-842700","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-03-27T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","842700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378664}]","EQUIPO DE SEGURIDAD","842700","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","569425","ocds-0ud2q6-AA-018TOQ997-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84622","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84622","842700",
"2019-01-24T01:18:06.000Z","2013-05-03T08:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[ESPERANZA OFELIA VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250161]","[{address={countryName=México}, roles=supplier, name=ESPERANZA OFELIA VEGA ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esperanza-ofelia-vega-alvarez}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N51-2013-340030","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[esperanza-ofelia-vega-alvarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-05-07T08:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ALIMENTOS PARA CAPACITACION","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ALIMENTOS PARA CAPACITACION","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","340030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250161}]","ALIMENTOS PARA CAPACITACION","340030","true","Mixta","Comisión Federal de Electricidad","2013-07-01T00:00:00.000Z","385439","ocds-0ud2q6-AA-018TOQ997-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPERANZA OFELIA VEGA ALVAREZ, id=esperanza-ofelia-vega-alvarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","340030",
"2019-01-24T01:17:24.000Z","2015-05-20T19:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[Lacandonia Operadora de Viajes S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558096]","[{address={countryName=México}, roles=supplier, name=Lacandonia Operadora de Viajes S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N53-2015-993305","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[lacandonia-operadora-de-viajes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-05-22T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de alimentos reunión nacional ISC","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de alimentos reunión nacional ISC","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","993305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558096}]","Servicio de alimentos reunión nacional ISC","993305","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","819699","ocds-0ud2q6-AA-018TOQ997-N53-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Lacandonia Operadora de Viajes S.A. de C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","993305","2015-05-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-09T14:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[PAPELES Y CONVERSIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275495]","[{identifier={legalName=PAPELES Y CONVERSIONES DE MEXICO SA DE CV, scheme=RUPC, id=7384, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELES Y CONVERSIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeles-y-conversiones-de-mexico-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N99-2013-366421","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[papeles-y-conversiones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-07-11T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Rollos de papel termico para equipos","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Rollos de papel termico para equipos","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","366421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275495}]","Rollos de papel termico para equipos","366421","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","419642","ocds-0ud2q6-AA-018TOQ997-N99-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290717","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPELES Y CONVERSIONES DE MEXICO SA DE CV, id=papeles-y-conversiones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290717","366421",
"2019-01-24T01:17:00.000Z","2016-05-24T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[INGENIERIA EN RADIODIFUSION Y TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870942]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN RADIODIFUSION Y TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-radiodifusion-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-E100-2016-1108320","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ingenieria-en-radiodifusion-y-telecomunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2016-05-27T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","SERVICIO DE ELABORACIÓN DE DOCUMENTACIÓN TECNICA","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","SERVICIO DE ELABORACIÓN DE DOCUMENTACIÓN TECNICA","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1108320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870942}]","SERVICIO DE ELABORACIÓN DE DOCUMENTACIÓN TECNICA","1108320","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1069048","ocds-0ud2q6-AA-018TOQ997-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","272000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN RADIODIFUSION Y TELECOMUNICACIONES SA DE CV, id=ingenieria-en-radiodifusion-y-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272000","1108320",
