"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{identifier={legalName=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, scheme=RUPC, id=11713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1439315","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1439315","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1439315",,"Mixta","Instituto Mexicano del Seguro Social","2017-08-18T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","16708","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16708","1439315","true"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1455069","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1455069","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1455069",,"Mixta","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","43278","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43278","1455069","true"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[PROMEDICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{identifier={legalName=PROMEDICA GARCIA SA DE CV, scheme=RUPC, id=8822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEDICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promedica-garcia-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1443504","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[promedica-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1443504","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1443504",,"Mixta","Instituto Mexicano del Seguro Social","2017-08-18T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","1402.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMEDICA GARCIA SA DE CV, id=promedica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1402.8","1443504","true"
"2019-01-24T01:16:35.000Z","2017-06-02T17:27:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165317]","[{identifier={legalName=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, scheme=RUPC, id=11713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E94-2017-1468767","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-06-08T13:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 010, 060, 070 y 080","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisicion de los grupos de suministro 010, 060, 070 y 080","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1468767","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165317}]","Adquisicion de los grupos de suministro 010, 060, 070 y 080","1468767",,"Mixta","Instituto Mexicano del Seguro Social","2017-09-12T00:00:00.000Z","1381160","ocds-0ud2q6-AA-019GYR074-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","4431.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS Y EQUIPO MEDICO HOSPITALARIO DEL BAJIO SA DE CV, id=productos-y-equipo-medico-hospitalario-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4431.6","1468767","true"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[PROMEDICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{identifier={legalName=PROMEDICA GARCIA SA DE CV, scheme=RUPC, id=8822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEDICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promedica-garcia-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1443581","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[promedica-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1443581","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1443581",,"Mixta","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","2666.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMEDICA GARCIA SA DE CV, id=promedica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2666.64","1443581","true"
"2019-01-24T01:16:35.000Z","2017-06-02T17:27:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[ENCORE DISTRIBUCIONES ESPECIALIZADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165317]","[{identifier={legalName=ENCORE DISTRIBUCIONES ESPECIALIZADAS S DE RL DE CV, scheme=RUPC, id=417945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENCORE DISTRIBUCIONES ESPECIALIZADAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=encore-distribuciones-especializadas-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E94-2017-1468675","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[encore-distribuciones-especializadas-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-06-08T13:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 010, 060, 070 y 080","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisicion de los grupos de suministro 010, 060, 070 y 080","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1468675","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165317}]","Adquisicion de los grupos de suministro 010, 060, 070 y 080","1468675",,"Mixta","Instituto Mexicano del Seguro Social","2017-06-24T00:00:00.000Z","1381160","ocds-0ud2q6-AA-019GYR074-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","16320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ENCORE DISTRIBUCIONES ESPECIALIZADAS S DE RL DE CV, id=encore-distribuciones-especializadas-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16320","1468675","true"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[FERNANDO VILLEGAS PRIEGO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{identifier={legalName=FERNANDO VILLEGAS PRIEGO, scheme=RUPC, id=10682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO VILLEGAS PRIEGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-villegas-priego}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1443611","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[fernando-villegas-priego]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1443611","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1443611",,"Mixta","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","977.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERNANDO VILLEGAS PRIEGO, id=fernando-villegas-priego}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","977.38","1443611","true"
"2019-01-24T01:16:35.000Z","2017-06-02T17:27:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165317]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E94-2017-1468628","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-06-08T13:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 010, 060, 070 y 080","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisicion de los grupos de suministro 010, 060, 070 y 080","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1468628","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165317}]","Adquisicion de los grupos de suministro 010, 060, 070 y 080","1468628",,"Mixta","Instituto Mexicano del Seguro Social","2017-06-24T00:00:00.000Z","1381160","ocds-0ud2q6-AA-019GYR074-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","54471.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54471.96","1468628","true"
"2019-01-24T01:16:35.000Z","2017-05-09T13:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[SUPLIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384]","[{identifier={legalName=SUPLIMEX SA DE CV, scheme=RUPC, id=5401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E75-2017-1455185","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[suplimex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-05-15T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 060 y 070","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisicion de los grupos de suministro 060 y 070","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1455185","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140384}]","Adquisición de los grupos de suministro 060 y 070","1455185",,"Mixta","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","1353568","ocds-0ud2q6-AA-019GYR074-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","37199.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUPLIMEX SA DE CV, id=suplimex-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37199.8","1455185","true"
"2019-01-24T01:17:00.000Z","2016-04-27T14:10:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[PIHCSA PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852492]","[{address={countryName=México}, roles=supplier, name=PIHCSA PARA HOSPITALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E95-2016-1302692","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-05-03T08:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos 060, 070 y 080","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisicion de los grupos 060, 070 y 080","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1302692","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852492}]","Adquisición de grupos de suminsitro 060, 070 y 080","1302692",,"Mixta","Instituto Mexicano del Seguro Social","2016-05-16T00:00:00.000Z","1049484","ocds-0ud2q6-AA-019GYR074-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","8160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PIHCSA PARA HOSPITALES, S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8160","1302692","true"
