"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T07:57:09.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0021700001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","2000000","CRC","Municipalidad de Heredia","2020CD-000134-0021700001-432020020200162","[contract]","municipalidad-de-heredia","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL SOPORTE DE SOFTWARE PARA EL DPTO DE CATASTRO DE LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0021700001}]","432020020200162","2020CD-000134-0021700001","ocds-rwubve-2020CD-000134-0021700001","[BIENES]","1808204.46","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1808204.46","432020020200162","602.73482","602.73482","USD","USD","3000","3000","2021-12-07T07:57:09.000Z",,"Heredia","Heredia",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T10:27:16.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0007100001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","2.462033633E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000163-0007100001-432020000100240","[contract]","ministerio-de-seguridad-publica","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia Arcgis Online para 10 usuarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0007100001}]","432020000100240","2020CD-000163-0007100001","ocds-rwubve-2020CD-000163-0007100001","[BIENES]","2.433700001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","2.462033633E7","https://www.sicop.go.cr/index.jsp","buyer","2.433700001E7","432020000100240",,,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T16:30:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","17090244","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000209-0005900001-432020000400237","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la elaboración de rutas de evacuación en formato 3D","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0005900001}]","432020000400237","2020CD-000209-0005900001","ocds-rwubve-2020CD-000209-0005900001","[SERVICIOS]","15255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","17090244","https://www.sicop.go.cr/index.jsp","buyer","15255000","432020000400237",,,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T08:54:48.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0022030101]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","45000000","CRC","Municipalidad de Cartago","2020CD-000209-0022030101-432020030400292","[contract]","municipalidad-de-cartago","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18286 - La Municipalidad de Cartago debe de renovar las licencias de manera anualmente estas licencias son utilizadas por múltiples dependencias de la","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0022030101}]","432020030400292","2020CD-000209-0022030101","ocds-rwubve-2020CD-000209-0022030101","[SERVICIOS]","4.296394692E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.296394692E7","432020030400292","611.586433","611.586433","USD","USD","70250","70250","2021-11-17T08:54:48.000Z","2020-11-10T00:00:00.000Z","Cartago","Cartago",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T08:44:23.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0002300005]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","8181430","CRC","Municipalidad de Sarapiquí","2020CD-000219-0002300005-432020000500251","[contract]","municipalidad-de-sarapiqui","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de medición Topográfica GNSS RTK con Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000219-0002300005}]","432020000500251","2020CD-000219-0002300005","ocds-rwubve-2020CD-000219-0002300005","[BIENES]","8181430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","8181430","https://www.sicop.go.cr/index.jsp","buyer","8181430","432020000500251",,,,,,,"2020-11-26T08:44:23.000Z","2020-10-23T00:00:00.000Z","Sarapiquí","Heredia",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T11:33:19.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000231-0010900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","17199999","CRC","Municipalidad de Paraíso","2020CD-000231-0010900001-432020002900241","[contract]","municipalidad-de-paraiso","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTACIÓN TOTAL PARA LA UNIDAD DE DESARROLLO Y CONTROL URBANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000231-0010900001}]","432020002900241","2020CD-000231-0010900001","ocds-rwubve-2020CD-000231-0010900001","[BIENES]","1.716607181E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","17199999","https://www.sicop.go.cr/index.jsp","buyer","1.716607181E7","432020002900241","608.186778","608.186778","USD","USD","28225","28225",,,"Paraíso","Cartago",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-21T17:27:33.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000240-0015500001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1.43989324244E10","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000240-0015500001-432021005600035","[contract]","instituto-de-desarrollo-rural","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de GPS del Plan Nacional-RTI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000240-0015500001}]","432021005600035","2020CD-000240-0015500001","ocds-rwubve-2020CD-000240-0015500001","[SERVICIOS]","4090563.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1.43989324244E10","https://www.sicop.go.cr/index.jsp","buyer","4090563.88","432021005600035","608.807271","608.807271","USD","USD","6718.98","6718.98","2021-04-21T17:27:33.000Z","2021-01-19T00:00:00.000Z",,,"608.807271","23651052","USD","USD","23651052","608.807271"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T11:29:01.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000243-0010900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","6397511","CRC","Municipalidad de Paraíso","2020CD-000243-0010900001-432020002900240","[contract]","municipalidad-de-paraiso","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo medidor digital de distancias y Equipos de Posicionamiento Global (GPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000243-0010900001}]","432020002900240","2020CD-000243-0010900001","ocds-rwubve-2020CD-000243-0010900001","[BIENES]","6363944.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","6397511","https://www.sicop.go.cr/index.jsp","buyer","6363944.81","432020002900240","608.186778","608.186778","USD","USD","10463.8","10463.8",,,"Paraíso","Cartago",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T08:23:15.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000256-0002400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1959183.1","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000256-0002400001-432020001400259","[contract]","municipalidad-de-santa-ana","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicios de mantenimiento preventivo y/o correctivo de receptores GNSS, colector de datos y software de procesamiento de datos GNSS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000256-0002400001}]","432020001400259","2020CD-000256-0002400001","ocds-rwubve-2020CD-000256-0002400001","[BIENES/SERVICIOS]","1953154.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1959183.1","https://www.sicop.go.cr/index.jsp","buyer","1953154.85","432020001400259","602.82557","602.82557","USD","USD","3240","3240",,,"Santa Ana","San José","602.82557","3250","USD","USD","3250","602.82557"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T08:29:04.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000237-0018962008]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","3260000","CRC","Universidad Técnica Nacional","2020CD-000237-0018962008-432020000600301","[contract]","universidad-tecnica-nacional","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-276-2020 RENOVACIÓN LICENCIA SOFTWARE ARCGIS FOR DESKTOP ADVANCED TEACHING LAB PAK","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000237-0018962008}]","432020000600301","2020CD-000237-0018962008","ocds-rwubve-2020CD-000237-0018962008","[BIENES]","3259999.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","3260000","https://www.sicop.go.cr/index.jsp","buyer","3259999.56","432020000600301",,,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T08:13:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000212-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","4199498.1","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000212-0005900001-432020000400236","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIA DE EQUIPOS R10","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000212-0005900001}]","432020000400236","2020CD-000212-0005900001","ocds-rwubve-2020CD-000212-0005900001","[SERVICIOS]","3210952.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","4199498.1","https://www.sicop.go.cr/index.jsp","buyer","3210952.27","432020000400236","610.560954","610.560954","USD","USD","5259.02","5259.02","2023-11-18T08:13:11.000Z",,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T15:24:52.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","8357800","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018CD-000014-0010800001-432018000100064","[contract]","ministerio-de-ambiente-y-energia","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN, RENOVACIÓN Y MANTENIMIENTO DE LICENCIA ARCGIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0010800001}]","432018000100064","2018CD-000014-0010800001","ocds-rwubve-2018CD-000014-0010800001","[SERVICIOS]","7437170.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","8357800","https://www.sicop.go.cr/index.jsp","buyer","7437170.09","432018000100064","567.722908","567.722908","USD","USD","13100","13100",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T12:45:33.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0003400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","396500","CRC","Municipalidad de Montes de Oca","2020CD-000111-0003400001-432020000400106","[contract]","municipalidad-de-montes-de-oca","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción Anual de LICICENCIA ARCGIS ONLINE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0003400001}]","432020000400106","2020CD-000111-0003400001","ocds-rwubve-2020CD-000111-0003400001","[BIENES]","329076","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","396500","https://www.sicop.go.cr/index.jsp","buyer","329076","432020000400106",,,,,,,,,"Montes de Oca","San José",,,,,,
