"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-12T12:49:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000045-0001000001-432018745300323","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA REALIZAR CONSULTORIA DE PRE ANTEPROYECTO DEL CTRO DE SERVICIOS HOSPITALARIOS INTEGRALES ENTRE EL INS E INS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000045-0001000001}]","432018745300323","2019-07-12T12:49:28.000Z","2018PP-000045-0001000001","ocds-rwubve-2018PP-000045-0001000001","[SERVICIOS]","30135841","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","30135841","432018745300323"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T17:28:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000284-0001000001]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","1508000","CRC","Instituto Nacional de Seguros","2018CD-000284-0001000001-432018745300679","[contract]","instituto-nacional-de-seguros","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada: Fundamentos de ITIL Online","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300679","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300679-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000284-0001000001}]","432018745300679",,"2018CD-000284-0001000001","ocds-rwubve-2018CD-000284-0001000001","[SERVICIOS]","1436616.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","1508000","https://www.sicop.go.cr/index.jsp","buyer","1436616.21","432018745300679","619.231124","619.231124","USD","USD","2320","2320",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T16:28:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000295-0001000001]","[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","180000","CRC","Instituto Nacional de Seguros","2018CD-000295-0001000001-432018745300690","[contract]","instituto-nacional-de-seguros","[colegio-de-abogados-y-abogadas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada “Derecho en Seguros”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300690","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300690-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000295-0001000001}]","432018745300690",,"2018CD-000295-0001000001","ocds-rwubve-2018CD-000295-0001000001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432018745300690",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T17:23:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000297-0001000001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","3255000","CRC","Instituto Nacional de Seguros","2018CD-000297-0001000001-432018745300689","[contract]","instituto-nacional-de-seguros","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada “Excel Intermedio”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300689","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300689-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000297-0001000001}]","432018745300689",,"2018CD-000297-0001000001","ocds-rwubve-2018CD-000297-0001000001","[SERVICIOS]","3255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","3255000","https://www.sicop.go.cr/index.jsp","buyer","3255000","432018745300689",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T08:56:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0001000001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","4774168","CRC","Instituto Nacional de Seguros","2018CD-000298-0001000001-432018745300760","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato directo para compra de implementos médicos: Ropa Descartable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300760","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300760-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0001000001}]","432018745300760",,"2018CD-000298-0001000001","ocds-rwubve-2018CD-000298-0001000001","[BIENES]","1.829421413E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","4774168","https://www.sicop.go.cr/index.jsp","buyer","1.829421413E7","432018745300760","598.319405","598.319405","USD","USD","30576","30576",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T08:54:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LABORATORIOS RYMCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0001000001]","[{identifier={scheme=Registro Nacional, id=3012350386, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose 50 de la sala garbo, costado este. oficentro grano de oro #2620 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=laboratorios-rymco-sociedad-anonima}]","4774168","CRC","Instituto Nacional de Seguros","2018CD-000298-0001000001-432018745300759","[contract]","instituto-nacional-de-seguros","[laboratorios-rymco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato directo para compra de implementos médicos: Ropa Descartable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300759","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300759-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0001000001}]","432018745300759",,"2018CD-000298-0001000001","ocds-rwubve-2018CD-000298-0001000001","[BIENES]","3647355.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, id=laboratorios-rymco-sociedad-anonima}]","4774168","https://www.sicop.go.cr/index.jsp","buyer","3647355.09","432018745300759","598.319405","598.319405","USD","USD","6096","6096",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T16:21:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000289-0001000001]","[{identifier={scheme=Registro Nacional, id=3002106538, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Universidad Veritas, 200 mts Sur. Oficinas de CANATUR Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-costarricense-de-operadores-de-turismo}]","79250","CRC","Instituto Nacional de Seguros","2018CD-000289-0001000001-432018745300681","[contract]","instituto-nacional-de-seguros","[asociacion-costarricense-de-operadores-de-turismo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada: VII Encuentro Nacional de Operadores de Turismo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300681","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300681-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000289-0001000001}]","432018745300681",,"2018CD-000289-0001000001","ocds-rwubve-2018CD-000289-0001000001","[SERVICIOS]","77825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO, id=asociacion-costarricense-de-operadores-de-turismo}]","79250","https://www.sicop.go.cr/index.jsp","buyer","77825","432018745300681","622.6","622.6","USD","USD","125","125",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T15:30:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES ACIFOLIUM LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000290-0001000001]","[{identifier={scheme=Registro Nacional, id=3102407318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de las Oficinas Administrativas de la Pizza Hut 300 metros al Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ACIFOLIUM LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-acifolium-limitada}]","32400000","CRC","Instituto Nacional de Seguros","2018CD-000290-0001000001-432018745300685","[contract]","instituto-nacional-de-seguros","[inversiones-acifolium-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del medicamento Rifampicina 300 mg","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300685","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300685-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000290-0001000001}]","432018745300685",,"2018CD-000290-0001000001","ocds-rwubve-2018CD-000290-0001000001","[SERVICIOS]","32400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ACIFOLIUM LIMITADA, id=inversiones-acifolium-limitada}]","32400000","https://www.sicop.go.cr/index.jsp","buyer","32400000","432018745300685",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T17:02:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000300-0001000001]","[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","168000","CRC","Instituto Nacional de Seguros","2018CD-000300-0001000001-432018745300693","[contract]","instituto-nacional-de-seguros","[colegio-de-contadores-privados-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada “Administración de Bodega e Inventarios”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300693","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300693-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000300-0001000001}]","432018745300693",,"2018CD-000300-0001000001","ocds-rwubve-2018CD-000300-0001000001","[SERVICIOS]","168000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]","168000","https://www.sicop.go.cr/index.jsp","buyer","168000","432018745300693",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T17:04:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0001000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","1080000","CRC","Instituto Nacional de Seguros","2018CD-000301-0001000001-432018745300691","[contract]","instituto-nacional-de-seguros","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada “Creación de Dashboard con Power BI - de nivel Básico a nivel Intermedio”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300691","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300691-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000301-0001000001}]","432018745300691",,"2018CD-000301-0001000001","ocds-rwubve-2018CD-000301-0001000001","[SERVICIOS]","1080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","1080000","https://www.sicop.go.cr/index.jsp","buyer","1080000","432018745300691",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T17:03:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SI ESO LO HACE FELIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000302-0001000001]","[{identifier={scheme=Registro Nacional, id=3101444186, uri=http://www.registronacional.go.cr/}, address={streetAddress=torre mercedes 300 Norte, 100 Oeste, 50 norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SI ESO LO HACE FELIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=si-eso-lo-hace-feliz-sociedad-anonima}]","9510000","CRC","Instituto Nacional de Seguros","2018CD-000302-0001000001-432018745300692","[contract]","instituto-nacional-de-seguros","[si-eso-lo-hace-feliz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada: Proceso de Formación, Cultura Métrica para Equipos de Alto Rendimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300692","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300692-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000302-0001000001}]","432018745300692",,"2018CD-000302-0001000001","ocds-rwubve-2018CD-000302-0001000001","[SERVICIOS]","9239875.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SI ESO LO HACE FELIZ SOCIEDAD ANONIMA, id=si-eso-lo-hace-feliz-sociedad-anonima}]","9510000","https://www.sicop.go.cr/index.jsp","buyer","9239875.1","432018745300692","615.991673","615.991673","USD","USD","15000","15000",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T08:47:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000303-0001000001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","240000","CRC","Instituto Nacional de Seguros","2018CD-000303-0001000001-432018745300703","[contract]","instituto-nacional-de-seguros","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada “Patología de Estructuras”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300703","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300703-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000303-0001000001}]","432018745300703",,"2018CD-000303-0001000001","ocds-rwubve-2018CD-000303-0001000001","[SERVICIOS]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","240000","https://www.sicop.go.cr/index.jsp","buyer","240000","432018745300703",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T16:19:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000304-0001000001]","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","2.078764272E7","CRC","Instituto Nacional de Seguros","2018CD-000304-0001000001-432018745300707","[contract]","instituto-nacional-de-seguros","[tres-m-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato directo para compra de implementos médicos:Compra urgente Antiséptico Instantáneo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300707","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300707-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000304-0001000001}]","432018745300707",,"2018CD-000304-0001000001","ocds-rwubve-2018CD-000304-0001000001","[BIENES]","19650761","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","2.078764272E7","https://www.sicop.go.cr/index.jsp","buyer","19650761","432018745300707","599.326371","599.326371","USD","USD","32788.08","32788.08",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T16:17:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000305-0001000001]","[{identifier={scheme=Registro Nacional, id=3101153540, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Tech Park Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ambiderm-centroamerica-sociedad-anonima}]","3840000","CRC","Instituto Nacional de Seguros","2018CD-000305-0001000001-432018745300708","[contract]","instituto-nacional-de-seguros","[ambiderm-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos:Guante Descartable para Quirugia 7 1/2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300708","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300708-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000305-0001000001}]","432018745300708",,"2018CD-000305-0001000001","ocds-rwubve-2018CD-000305-0001000001","[BIENES]","3840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, id=ambiderm-centroamerica-sociedad-anonima}]","3840000","https://www.sicop.go.cr/index.jsp","buyer","3840000","432018745300708",,,,,,,,,,,,
