"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2011-01-03T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[CONSTRUCTORA MOGUEL MEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-APAZU-025-09-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOGUEL MEZA, S.A. DE C.V., details={type=company}, id=constructora-moguel-meza-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-004-09-DGIG-APAZU-025-09-CP","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[constructora-moguel-meza-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Ampliaciýn de la red de suministro de agua potable de la Cabecera Municipal, Tonatico (lýnea de conducciýn y red de distribuciýn)","[{id=compranet3-1620530467436}]","44111001",,,"Ampliaciýn de la red de suministro de agua potable de la Cabecera Municipal, Tonatico (lýnea de conducciýn y red de distribuciýn)","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","DGIG-APAZU-025-09-CP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIG-APAZU-025-09-CP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-APAZU-025-09-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]",,"Ampliaciýn de la red de suministro de agua potable de la Cabecera Municipal, Tonatico (lýnea de conducciýn y red de distribuciýn)","DGIG-APAZU-025-09-CP",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-004-09","ocds-0ud2q6-44111001-004-09",,,,"8753783.27",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MOGUEL MEZA, S.A. DE C.V., id=constructora-moguel-meza-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8753783.27","DGIG-APAZU-025-09-CP","active"
"2021-05-09T03:21:07.000Z",,"2003-01-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-01-06T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[COMERCIALIZADORA YUCCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-027-02-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA YUCCA, S.A. DE C.V., details={type=company}, id=comercializadora-yucca-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-005-02-CAEM-DGIG-OR-027-02-","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[comercializadora-yucca-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Sistema de Alcantarillado Sanitario Ex - Hacienda Solis, Municipio de Temascalcingo","[{id=compranet3-1620530467436}]","44111001",,,"Sistema de Alcantarillado Sanitario Ex - Hacienda Solis, Municipio de Temascalcingo","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","CAEM-DGIG-OR-027-02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEM-DGIG-OR-027-02--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-027-02-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]",,"Sistema de Alcantarillado Sanitario Ex - Hacienda Solis, Municipio de Temascalcingo","CAEM-DGIG-OR-027-02-",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-005-02","ocds-0ud2q6-44111001-005-02",,,,"2212358.57",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA YUCCA, S.A. DE C.V., id=comercializadora-yucca-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2212358.57","CAEM-DGIG-OR-027-02-","active"
"2021-05-09T03:21:07.000Z",,"2003-01-07T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[CONTRATACIONES Y ABASTECIMIENTOS PARA LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-031-03-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTRATACIONES Y ABASTECIMIENTOS PARA LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=contrataciones-y-abastecimientos-para-la-industria-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-005-03-CAEM-DGIG-OR-031-03-","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[contrataciones-y-abastecimientos-para-la-industria-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Sistema de Alcantarillado Sanitario la Estanzuela, Municipio de Temascalcingo","[{id=compranet3-1620530467436}]","44111001",,,"Sistema de Alcantarillado Sanitario la Estanzuela, Municipio de Temascalcingo","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","CAEM-DGIG-OR-031-03-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEM-DGIG-OR-031-03--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-031-03-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]",,"Sistema de Alcantarillado Sanitario la Estanzuela, Municipio de Temascalcingo","CAEM-DGIG-OR-031-03-",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-005-03","ocds-0ud2q6-44111001-005-03",,,,"1339663.37",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONTRATACIONES Y ABASTECIMIENTOS PARA LA INDUSTRIA, S.A. DE C.V., id=contrataciones-y-abastecimientos-para-la-industria-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1339663.37","CAEM-DGIG-OR-031-03-","active"
"2021-05-09T03:21:07.000Z",,"2004-08-09T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[CONTRATACIONES Y ABASTECIMIENTOS PARA LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-028-04-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTRATACIONES Y ABASTECIMIENTOS PARA LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=contrataciones-y-abastecimientos-para-la-industria-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-005-04-CAEM-DGIG-OR-028-04-","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[contrataciones-y-abastecimientos-para-la-industria-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Sistema de Alcantarillado Sanitario Bobashi de Guadalupe, Municipio de Atlacomulco","[{id=compranet3-1620530467436}]","44111001",,,"Sistema de Alcantarillado Sanitario Bobashi de Guadalupe, Municipio de Atlacomulco","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","CAEM-DGIG-OR-028-04-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEM-DGIG-OR-028-04--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-028-04-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]",,"Sistema de Alcantarillado Sanitario Bobashi de Guadalupe, Municipio de Atlacomulco","CAEM-DGIG-OR-028-04-",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-005-04","ocds-0ud2q6-44111001-005-04",,,,"2516625.1",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONTRATACIONES Y ABASTECIMIENTOS PARA LA INDUSTRIA, S.A. DE C.V., id=contrataciones-y-abastecimientos-para-la-industria-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2516625.1","CAEM-DGIG-OR-028-04-","active"
"2021-05-09T03:21:07.000Z",,"2005-03-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[BUFETE DE INGENIERIA Y TECNICA APLICADA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-PAFEF-076-05-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETE DE INGENIERIA Y TECNICA APLICADA S.A., details={type=company}, id=bufete-de-ingenieria-y-tecnica-aplicada-sa}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-005-05-DGIG-PAFEF-076-05-CP","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[bufete-de-ingenieria-y-tecnica-aplicada-sa]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Construcciýn del sistema de agua potable en la comunidad de Jalpa de los Baýos, Municipio de Ixtlahuaca","[{id=compranet3-1620530467436}]","44111001",,,"Construcciýn del sistema de agua potable en la comunidad de Jalpa de los Baýos, Municipio de Ixtlahuaca","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","DGIG-PAFEF-076-05-CP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIG-PAFEF-076-05-CP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-PAFEF-076-05-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]",,"Construcciýn del sistema de agua potable en la comunidad de Jalpa de los Baýos, Municipio de Ixtlahuaca","DGIG-PAFEF-076-05-CP",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-005-05","ocds-0ud2q6-44111001-005-05",,,,"1303424.75",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BUFETE DE INGENIERIA Y TECNICA APLICADA S.A., id=bufete-de-ingenieria-y-tecnica-aplicada-sa}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303424.75","DGIG-PAFEF-076-05-CP","active"
"2021-05-09T03:21:07.000Z",,"2007-09-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[ARCAC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-PIBAI-140-07-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARCAC CONSTRUCCIONES SA DE CV, details={type=company}, id=arcac-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-005-07-DGIG-PIBAI-140-07-CP","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[arcac-construcciones-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Sistema de alcantarillado sanitario en Pueblo Nuevo de los Angeles, Municipio de El Oro","[{id=compranet3-1620530467436}]","44111001",,,"Sistema de alcantarillado sanitario en Pueblo Nuevo de los Angeles, Municipio de El Oro","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","DGIG-PIBAI-140-07-CP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIG-PIBAI-140-07-CP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-PIBAI-140-07-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]",,"Sistema de alcantarillado sanitario en Pueblo Nuevo de los Angeles, Municipio de El Oro","DGIG-PIBAI-140-07-CP",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-005-07","ocds-0ud2q6-44111001-005-07",,,,"3049006.08",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARCAC CONSTRUCCIONES SA DE CV, id=arcac-construcciones-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3049006.08","DGIG-PIBAI-140-07-CP","active"
"2021-05-09T03:21:07.000Z",,"2011-06-03T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[DESARROLLO E INGENIERIA DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-APAZU-026-09-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARROLLO E INGENIERIA DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=desarrollo-e-ingenieria-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-005-09-DGIG-APAZU-026-09-CP","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[desarrollo-e-ingenieria-de-obras-civiles-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Construcciýn de colectores en Santiago Acuitzilapan, Municipio de Atlacomulco","[{id=compranet3-1620530467436}]","44111001",,,"Construcciýn de colectores en Santiago Acuitzilapan, Municipio de Atlacomulco","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","DGIG-APAZU-026-09-CP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIG-APAZU-026-09-CP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-APAZU-026-09-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]",,"Construcciýn de colectores en Santiago Acuitzilapan, Municipio de Atlacomulco","DGIG-APAZU-026-09-CP",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-005-09","ocds-0ud2q6-44111001-005-09",,,,"7086850.72",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DESARROLLO E INGENIERIA DE OBRAS CIVILES, S.A. DE C.V., id=desarrollo-e-ingenieria-de-obras-civiles-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7086850.72","DGIG-APAZU-026-09-CP","active"
"2021-05-09T03:21:07.000Z",,"2012-02-04T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[ITOCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-APAZU-030-10-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ITOCO, S.A. DE C.V., details={type=company}, id=itoco-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-005-10-DGIG-APAZU-030-10-CP","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[itoco-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","AMPLIACION DEL SISTEMA DE DRENAJE SANITARIO (SEGUNDA ETAPA) COLECTORES SANITARIOS DE LA CABECERA MUNICIPAL DE TEJUPILCO","[{id=compranet3-1620530467436}]","44111001",,,"AMPLIACION DEL SISTEMA DE DRENAJE SANITARIO (SEGUNDA ETAPA) COLECTORES SANITARIOS DE LA CABECERA MUNICIPAL DE TEJUPILCO","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","DGIG-APAZU-030-10-CP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIG-APAZU-030-10-CP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-APAZU-030-10-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]",,"AMPLIACION DEL SISTEMA DE DRENAJE SANITARIO (SEGUNDA ETAPA) COLECTORES SANITARIOS DE LA CABECERA MUNICIPAL DE TEJUPILCO","DGIG-APAZU-030-10-CP",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-005-10","ocds-0ud2q6-44111001-005-10",,,,"1.711521451E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ITOCO, S.A. DE C.V., id=itoco-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.711521451E7","DGIG-APAZU-030-10-CP","active"
"2021-05-09T03:21:07.000Z",,"2002-10-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[PYB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-028-02-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PYB S.A. DE C.V., details={type=company}, id=pyb-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-006-02-CAEM-DGIG-OR-028-02-","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[pyb-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Rehabilitación del Sistema de Agua Potable en San Agustín, El Fresno, Municipio de Villa Victoria (Línea de Conducción).","[{id=compranet3-1620530467436}]","44111001",,,"Rehabilitación del Sistema de Agua Potable en San Agustín, El Fresno, Municipio de Villa Victoria (Línea de Conducción).","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","CAEM-DGIG-OR-028-02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEM-DGIG-OR-028-02--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-028-02-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]",,"Rehabilitación del Sistema de Agua Potable en San Agustín, El Fresno, Municipio de Villa Victoria (Línea de Conducción).","CAEM-DGIG-OR-028-02-",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-006-02","ocds-0ud2q6-44111001-006-02",,,,"507601.11",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PYB S.A. DE C.V., id=pyb-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507601.11","CAEM-DGIG-OR-028-02-","active"
"2021-05-09T03:21:07.000Z",,"2004-01-09T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[INGENIERIA Y CONSTRUCCIONES GABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-029-04-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES GABE S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-gabe-sa-de-cv}]","Nacional","MXN","Dirección General de Inversión y Gestión","44111001-006-04-CAEM-DGIG-OR-029-04-","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[ingenieria-y-construcciones-gabe-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Sistema de Drenaje Sanitario Ejido El Consuelo, Municipio de San José del Rincón.","[{id=compranet3-1620530467436}]","44111001",,,"Sistema de Drenaje Sanitario Ejido El Consuelo, Municipio de San José del Rincón.","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","CAEM-DGIG-OR-029-04-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEM-DGIG-OR-029-04--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEM-DGIG-OR-029-04-&p_CveDep=44111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]",,"Sistema de Drenaje Sanitario Ejido El Consuelo, Municipio de San José del Rincón.","CAEM-DGIG-OR-029-04-",,,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,,"44111001-006-04","ocds-0ud2q6-44111001-006-04",,,,"2150251.9",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA Y CONSTRUCCIONES GABE S.A. DE C.V., id=ingenieria-y-construcciones-gabe-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2150251.9","CAEM-DGIG-OR-029-04-","active"
