"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:07:36.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]","623.253165","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","6399020","CRC","623.253165","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400116","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400116","24353.76","24353.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400116",,"2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","15178558","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","15178558","432021010400116"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T08:31:18.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]","624.858724","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","6399020","CRC","624.858724","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400115","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400115","9419.138","9419.138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400115",,"2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","5885630.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","5885630.55","432021010400115"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T09:01:21.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","6399020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400110","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[tecnosagot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400110",,"2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","1986540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","1986540","432021010400110"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T07:11:54.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]","620.888213","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6399020","CRC","620.888213","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400106","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400106","10460.026","10460.026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400106",,"2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","6494506.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","6494506.85","432021010400106"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T14:13:29.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INNOVAGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]","620.868185","[{identifier={scheme=Registro Nacional, id=3101573737, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Vázquez de Coronado, Calle 151, 25 Metros Sur del Maxi Palí Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innovagua-sociedad-anonima}]","6399020","CRC","620.868185","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400103","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[innovagua-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400103","4025.783","4025.783","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400103",,"2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","2499480.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAGUA SOCIEDAD ANONIMA, id=innovagua-sociedad-anonima}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","2499480.58","432021010400103"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T14:12:55.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TECNICA DEL FUTURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]","620.868185","[{identifier={scheme=Registro Nacional, id=3101041357, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 Oeste Clínica Jerusalem, El Alto de Guadalupe Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNICA DEL FUTURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnica-del-futuro-sociedad-anonima}]","6399020","CRC","620.868185","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400104","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[tecnica-del-futuro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400104","10130.45","10130.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400104",,"2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","6289674.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNICA DEL FUTURO SOCIEDAD ANONIMA, id=tecnica-del-futuro-sociedad-anonima}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","6289674.1","432021010400104"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T09:07:09.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TRANSPORTE DE SERVICIOS DE AGUA TRASAGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101635879, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts sur oeste de Peri mercado San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTE DE SERVICIOS DE AGUA TRASAGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transporte-de-servicios-de-agua-trasagua-sociedad-anonima}]","88479","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000087-0021400001-432021010400111","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[transporte-de-servicios-de-agua-trasagua-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400001 Contratación de camiones cisterna para la distribución de agua potable en diferentes comunidades","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0021400001}]","432021010400111","2022-03-01T09:07:09.000Z","2021CD-000087-0021400001","ocds-rwubve-2021CD-000087-0021400001","[SERVICIOS]","91526.61","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTE DE SERVICIOS DE AGUA TRASAGUA SOCIEDAD ANONIMA, id=transporte-de-servicios-de-agua-trasagua-sociedad-anonima}]","88479","https://www.sicop.go.cr/index.jsp","buyer","91526.61","432021010400111"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T16:29:03.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[HIDROAMBIENTE CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3102573636, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros al este de la Farmacia Carmiol, Sabanilla. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROAMBIENTE CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hidroambiente-consultores-sociedad-de-responsabilidad-limitada}]","1.1443609340000004E7","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000086-0021400001-432021210400152","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[hidroambiente-consultores-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Software para hidrogeología","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0021400001}]","432021210400152","2025-08-26T16:29:03.000Z","2021CD-000086-0021400001","ocds-rwubve-2021CD-000086-0021400001","[BIENES]","1.024214146E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROAMBIENTE CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hidroambiente-consultores-sociedad-de-responsabilidad-limitada}]","1.1443609340000004E7","https://www.sicop.go.cr/index.jsp","buyer","1.024214146E7","432021210400152"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T10:35:24.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","1224000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000082-0021400001-432021210400144","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[centro-de-desarrollo-solera-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Curso Reclutamiento y Selección por Competencias","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0021400001}]","432021210400144",,"2021CD-000082-0021400001","ocds-rwubve-2021CD-000082-0021400001","[SERVICIOS]","1224000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","1224000","https://www.sicop.go.cr/index.jsp","buyer","1224000","432021210400144"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T09:35:30.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]","622.423267","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","6399020","CRC","622.423267","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400105","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400105","8143.684","8143.684","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400105",,"2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","5068818.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","5068818.4","432021010400105"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:22:39.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ENVISO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101160877, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de la Bandera, 400 mt O y 150 mt S. Barrio Dent, Calle 41, No. 808 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ENVISO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enviso-sociedad-anonima}]","6399020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400100","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[enviso-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400100",,"2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","2.2006853734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENVISO SOCIEDAD ANONIMA, id=enviso-sociedad-anonima}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","2.2006853734E7","432021010400100"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:22:02.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MAKOL O C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001]","622.05864","[{identifier={scheme=Registro Nacional, id=3101123168, uri=http://www.registronacional.go.cr/}, address={streetAddress=multicomercial baden local 17, barreal de heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAKOL O C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=makol-o-c-r-sociedad-anonima}]","6399020","CRC","622.05864","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000084-0021400001-432021010400099","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[makol-o-c-r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra, Inst. y puesta en marcha de equipos p/ laboratorios química y diag. molecular del LNA y Laboratorio Satélite de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400099","10028.999","10028.999","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0021400001}]","432021010400099",,"2021CD-000084-0021400001","ocds-rwubve-2021CD-000084-0021400001","[BIENES]","6238625.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAKOL O C R SOCIEDAD ANONIMA, id=makol-o-c-r-sociedad-anonima}]","6399020","https://www.sicop.go.cr/index.jsp","buyer","6238625.48","432021010400099"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:03:23.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0021400001]","622.05864","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","158200","CRC","622.05864","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000085-0021400001-432021210400150","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de equipo complementario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400150","259.335","259.335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0021400001}]","432021210400150",,"2021CD-000085-0021400001","ocds-rwubve-2021CD-000085-0021400001","[BIENES]","161321.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","158200","https://www.sicop.go.cr/index.jsp","buyer","161321.58","432021210400150"
