"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA Y ARRENDADORA REMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04CIH176&p_CveDep=16101&p_CveUni=076&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA REMA S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-rema-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-038-04-SGIHAVMHGO04CIH176","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-y-arrendadora-rema-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcción del canal principal El Tumba y sus estructuras del km. 21+700 al km. 23+800 (2.1 km.), municipio de Francisco I. Madero, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcción del canal principal El Tumba y sus estructuras del km. 21+700 al km. 23+800 (2.1 km.), municipio de Francisco I. Madero, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO04CIH176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO04CIH176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04CIH176&p_CveDep=16101&p_CveUni=076&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","Construcción del canal principal El Tumba y sus estructuras del km. 21+700 al km. 23+800 (2.1 km.), municipio de Francisco I. Madero, Estado de Hidalgo","SGIHAVMHGO04CIH176","COMISIÓN NACIONAL DEL AGUA","16101076-038-04","ocds-0ud2q6-16101076-038-04","1992459.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA REMA S.A. DE C.V., id=constructora-y-arrendadora-rema-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1992459.64","SGIHAVMHGO04CIH176"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCCIONES, INSTALACIONES Y MANTENIMIENTO ARIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO05MD100456&p_CveDep=16101&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, INSTALACIONES Y MANTENIMIENTO ARIES, S.A. DE C.V., details={type=company}, id=construcciones-instalaciones-y-mantenimiento-aries-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-019-05-SGIHAVMHGO05MD100456","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[construcciones-instalaciones-y-mantenimiento-aries-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Encasquillado de un tramo de 800 m en el canal lateral Xochitlan en el Distrito de Riego 100-Alfajayucan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Encasquillado de un tramo de 800 m en el canal lateral Xochitlan en el Distrito de Riego 100-Alfajayucan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO05MD100456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO05MD100456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO05MD100456&p_CveDep=16101&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Encasquillado de un tramo de 800 m en el canal lateral Xochitlan en el Distrito de Riego 100-Alfajayucan, Estado de Hidalgo","SGIHAVMHGO05MD100456","COMISIÓN NACIONAL DEL AGUA","16101076-019-05","ocds-0ud2q6-16101076-019-05","1720121.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, INSTALACIONES Y MANTENIMIENTO ARIES, S.A. DE C.V., id=construcciones-instalaciones-y-mantenimiento-aries-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720121.97","SGIHAVMHGO05MD100456"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07CIHU48&p_CveDep=16101&p_CveUni=076&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=hg-construccion-y-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-038-07-SGIHOCAVMHGO07CIHU48","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[hg-construccion-y-desarrollo-integral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Revestimiento de fondo y protecciýn con muros de concreto en un tramo de 300 metros del km. 0+000 al 0+300 del cauce del canal pluvial existente Venta Prieta-Zona Plateada en Pachuca, Hidalgo.","[{id=compranet3-1620530467436}]","16101076","Revestimiento de fondo y protecciýn con muros de concreto en un tramo de 300 metros del km. 0+000 al 0+300 del cauce del canal pluvial existente Venta Prieta-Zona Plateada en Pachuca, Hidalgo.","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO07CIHU48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO07CIHU48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07CIHU48&p_CveDep=16101&p_CveUni=076&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Revestimiento de fondo y protecciýn con muros de concreto en un tramo de 300 metros del km. 0+000 al 0+300 del cauce del canal pluvial existente Venta Prieta-Zona Plateada en Pachuca, Hidalgo.","SGIHOCAVMHGO07CIHU48","COMISIÓN NACIONAL DEL AGUA","16101076-038-07","ocds-0ud2q6-16101076-038-07","1203217.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V., id=hg-construccion-y-desarrollo-integral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203217.45","SGIHOCAVMHGO07CIHU48"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GRUPO SETA INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCAVMHGO07P442&p_CveDep=16101&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO SETA INGENIEROS S.A. DE C.V., details={type=company}, id=grupo-seta-ingenieros-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-019-07-SGTOCAVMHGO07P442","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[grupo-seta-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Actualizaciýn del expediente de factibilidad týcnica-econýmica del Proyecto Alfajayucan, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","16101076","Actualizaciýn del expediente de factibilidad týcnica-econýmica del Proyecto Alfajayucan, Estado de Hidalgo.","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGTOCAVMHGO07P442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTOCAVMHGO07P442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCAVMHGO07P442&p_CveDep=16101&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Actualizaciýn del expediente de factibilidad týcnica-econýmica del Proyecto Alfajayucan, Estado de Hidalgo.","SGTOCAVMHGO07P442","COMISIÓN NACIONAL DEL AGUA","16101076-019-07","ocds-0ud2q6-16101076-019-07","745497.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETA INGENIEROS S.A. DE C.V., id=grupo-seta-ingenieros-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745497.71","SGTOCAVMHGO07P442"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[PROYECTOS Y DISEÑOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNHGO08EME036F&p_CveDep=16101&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y DISEÑOS DE MEXICO S.A. DE C.V., details={type=company}, id=proyectos-y-disenos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-019-08-SGIHOCGNHGO08EME036F","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[proyectos-y-disenos-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn hidrýulica y limpieza del rýo Viejo Metztitlýn en puntos crýtico en un tramo de 7.5 km antes de su descarga a la laguna y cruce con las comunidades Amajatlan- El Pedregal, municipio de Metztitlýn, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn hidrýulica y limpieza del rýo Viejo Metztitlýn en puntos crýtico en un tramo de 7.5 km antes de su descarga a la laguna y cruce con las comunidades Amajatlan- El Pedregal, municipio de Metztitlýn, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCGNHGO08EME036F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGNHGO08EME036F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNHGO08EME036F&p_CveDep=16101&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Recuperaciýn hidrýulica y limpieza del rýo Viejo Metztitlýn en puntos crýtico en un tramo de 7.5 km antes de su descarga a la laguna y cruce con las comunidades Amajatlan- El Pedregal, municipio de Metztitlýn, Estado de Hidalgo","SGIHOCGNHGO08EME036F","COMISIÓN NACIONAL DEL AGUA","16101076-019-08","ocds-0ud2q6-16101076-019-08","3237465.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y DISEÑOS DE MEXICO S.A. DE C.V., id=proyectos-y-disenos-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3237465.4","SGIHOCGNHGO08EME036F"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[NELY CAMACHO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO09IH415R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NELY CAMACHO MARTINEZ, details={type=person}, id=nely-camacho-martinez}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-019-09-SGIHOCAVMHGO09IH415R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[nely-camacho-martinez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcción de la sección hidráulica de concreto reforzado en el río Salado en un tramo de 98 metros en su cruce con el poblado de Atitalaquia mediante el encauzamiento del río a través de una sección de dos conductos rectangulares de 4,50 m. de plantilla por 4,0 m. de alto con cubierta con arco de 0,75 m. de flecha, en su segunda etapa incluye: transiciones, muros y cubierta de los conductos, municipio de Atitalaquia, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcción de la sección hidráulica de concreto reforzado en el río Salado en un tramo de 98 metros en su cruce con el poblado de Atitalaquia mediante el encauzamiento del río a través de una sección de dos conductos rectangulares de 4,50 m. de plantilla por 4,0 m. de alto con cubierta con arco de 0,75 m. de flecha, en su segunda etapa incluye: transiciones, muros y cubierta de los conductos, municipio de Atitalaquia, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO09IH415R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO09IH415R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO09IH415R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Construcción de la sección hidráulica de concreto reforzado en el río Salado en un tramo de 98 metros en su cruce con el poblado de Atitalaquia mediante el encauzamiento del río a través de una sección de dos conductos rectangulares de 4,50 m. de plantilla por 4,0 m. de alto con cubierta con arco de 0,75 m. de flecha, en su segunda etapa incluye: transiciones, muros y cubierta de los conductos, municipio de Atitalaquia, Estado de Hidalgo","SGIHOCAVMHGO09IH415R","COMISIÓN NACIONAL DEL AGUA","16101076-019-09","ocds-0ud2q6-16101076-019-09","2377936.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NELY CAMACHO MARTINEZ, id=nely-camacho-martinez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2377936.35","SGIHOCAVMHGO09IH415R"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[GRUPO RELLCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04DR003177&p_CveDep=16101&p_CveUni=076&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO RELLCA S.A. DE C.V., details={type=company}, id=grupo-rellca-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-039-04-SGIHAVMHGO04DR003177","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[grupo-rellca-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Mantenimiento de compuertas y mecanismos elevadores en 6 (seis) represas del canal principal Requena y 2 (dos) del lateral 14 del canal principal Dendho, del Distrito de Riego 003-Tula, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Mantenimiento de compuertas y mecanismos elevadores en 6 (seis) represas del canal principal Requena y 2 (dos) del lateral 14 del canal principal Dendho, del Distrito de Riego 003-Tula, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO04DR003177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO04DR003177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04DR003177&p_CveDep=16101&p_CveUni=076&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Mantenimiento de compuertas y mecanismos elevadores en 6 (seis) represas del canal principal Requena y 2 (dos) del lateral 14 del canal principal Dendho, del Distrito de Riego 003-Tula, Estado de Hidalgo","SGIHAVMHGO04DR003177","COMISIÓN NACIONAL DEL AGUA","16101076-039-04","ocds-0ud2q6-16101076-039-04","374919.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RELLCA S.A. DE C.V., id=grupo-rellca-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374919.52","SGIHAVMHGO04DR003177"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[BARROSO LOPEZ RUBEN ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMHGO02PIAE157RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BARROSO LOPEZ RUBEN ARMANDO, details={type=person}, id=barroso-lopez-ruben-armando}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-020-02-SGOAVMHGO02PIAE157RF","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[barroso-lopez-ruben-armando]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcción de las instalaciones del destacamento militar para la presa Endho, municipio de Tepetitlan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcción de las instalaciones del destacamento militar para la presa Endho, municipio de Tepetitlan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGOAVMHGO02PIAE157RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOAVMHGO02PIAE157RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMHGO02PIAE157RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Construcción de las instalaciones del destacamento militar para la presa Endho, municipio de Tepetitlan, Estado de Hidalgo","SGOAVMHGO02PIAE157RF","COMISIÓN NACIONAL DEL AGUA","16101076-020-02","ocds-0ud2q6-16101076-020-02","479960.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARROSO LOPEZ RUBEN ARMANDO, id=barroso-lopez-ruben-armando}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479960.99","SGOAVMHGO02PIAE157RF"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[PAVIMENTOS, CONSTRUCCIONES Y EDIFICACIONES PACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO08IH426R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIMENTOS, CONSTRUCCIONES Y EDIFICACIONES PACE, S.A. DE C.V., details={type=company}, id=pavimentos-construcciones-y-edificaciones-pace-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-039-08-SGIHOCAVMHGO08IH426R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[pavimentos-construcciones-y-edificaciones-pace-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcciýn de la secciýn hidrýulica de concreto reforzado en el dren venta prieta zona plateada en una longitud de 220 m. (km. 0+200 al km. 0+420) municipio de Pachuca de Soto, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","16101076","Construcciýn de la secciýn hidrýulica de concreto reforzado en el dren venta prieta zona plateada en una longitud de 220 m. (km. 0+200 al km. 0+420) municipio de Pachuca de Soto, Estado de Hidalgo.","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO08IH426R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO08IH426R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO08IH426R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Construcciýn de la secciýn hidrýulica de concreto reforzado en el dren venta prieta zona plateada en una longitud de 220 m. (km. 0+200 al km. 0+420) municipio de Pachuca de Soto, Estado de Hidalgo.","SGIHOCAVMHGO08IH426R","COMISIÓN NACIONAL DEL AGUA","16101076-039-08","ocds-0ud2q6-16101076-039-08","1245781.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS, CONSTRUCCIONES Y EDIFICACIONES PACE, S.A. DE C.V., id=pavimentos-construcciones-y-edificaciones-pace-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245781.78","SGIHOCAVMHGO08IH426R"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[ING. TOMAS CERON SEGOVIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04MD003109&p_CveDep=16101&p_CveUni=076&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. TOMAS CERON SEGOVIA, details={type=person}, id=ing-tomas-ceron-segovia}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-020-04-SGIHAVMHGO04MD003109","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[ing-tomas-ceron-segovia]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Revestimiento de canales secundarios, sub-lat 12+938, c. sub ramal 0+800 y sub ramal 1+590 del canal lateral Xochitlan con una longitud acumulada de 1.4 km en el Módulo de Riego Endho-Xochitlan Distrito de Riego 003-Tula, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Revestimiento de canales secundarios, sub-lat 12+938, c. sub ramal 0+800 y sub ramal 1+590 del canal lateral Xochitlan con una longitud acumulada de 1.4 km en el Módulo de Riego Endho-Xochitlan Distrito de Riego 003-Tula, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO04MD003109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO04MD003109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04MD003109&p_CveDep=16101&p_CveUni=076&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Revestimiento de canales secundarios, sub-lat 12+938, c. sub ramal 0+800 y sub ramal 1+590 del canal lateral Xochitlan con una longitud acumulada de 1.4 km en el Módulo de Riego Endho-Xochitlan Distrito de Riego 003-Tula, Estado de Hidalgo","SGIHAVMHGO04MD003109","COMISIÓN NACIONAL DEL AGUA","16101076-020-04","ocds-0ud2q6-16101076-020-04","760382.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. TOMAS CERON SEGOVIA, id=ing-tomas-ceron-segovia}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760382.17","SGIHAVMHGO04MD003109"
