"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RUTH ECHEVERRIA VILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=A1922&vv_provsino=0]","[{roles=supplier, name=RUTH ECHEVERRIA VILLA, details={type=person}, id=ruth-echeverria-villa}]","Nacional","MXN","Departamento de Adquisiciones","11150003-086-03-A1922","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[ruth-echeverria-villa]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIALES VARIOS","[{id=compranet3-1620530467436}]","11150003","MATERIALES VARIOS","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0086&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=A1922&vv_provsino=0}]","MATERIALES VARIOS","A1922","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-086-03","ocds-0ud2q6-11150003-086-03","92262.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUTH ECHEVERRIA VILLA, id=ruth-echeverria-villa}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92262.4","A1922"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE DE JESUS ESTEBAN GONZALEZ VEITES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092/2009&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESUS ESTEBAN GONZALEZ VEITES, details={type=person}, id=jose-de-jesus-esteban-gonzalez-veites}]","Nacional","MXN","Departamento de Adquisiciones","11150003-098-09-092/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[jose-de-jesus-esteban-gonzalez-veites]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","092/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","092/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-098-09","ocds-0ud2q6-11150003-098-09","285217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS ESTEBAN GONZALEZ VEITES, id=jose-de-jesus-esteban-gonzalez-veites}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285217.39","092/2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAURA SÁNCHEZ ROSETE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=104/2010&vv_provsino=0]","[{roles=supplier, name=LAURA SÁNCHEZ ROSETE, details={type=person}, id=laura-sanchez-rosete}]","Nacional","MXN","Departamento de Adquisiciones","11150003-098-10-104/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[laura-sanchez-rosete]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Desarrollo de un Portal Web","[{id=compranet3-1620530467436}]","11150003","Desarrollo de un Portal Web","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","104/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=104/2010&vv_provsino=0}]","Desarrollo de un Portal Web","104/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-098-10","ocds-0ud2q6-11150003-098-10","301723.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA SÁNCHEZ ROSETE, id=laura-sanchez-rosete}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301723.2","104/2010"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRACIELA DAVALOS CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1761&vv_provsino=0]","[{roles=supplier, name=GRACIELA DAVALOS CONTRERAS, details={type=person}, id=graciela-davalos-contreras}]","Nacional","MXN","Departamento de Adquisiciones","11150003-099-02-A 1761","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[graciela-davalos-contreras]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Radiograbadora","[{id=compranet3-1620530467436}]","11150003","Radiograbadora","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1761&vv_provsino=0}]","Radiograbadora","A 1761","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-099-02","ocds-0ud2q6-11150003-099-02","614974.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACIELA DAVALOS CONTRERAS, id=graciela-davalos-contreras}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614974.09","A 1761"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RANDOM INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=A1932&vv_provsino=0]","[{roles=supplier, name=RANDOM INFORMATICA, S.A. DE C.V., details={type=company}, id=random-informatica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-087-03-A1932","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[random-informatica-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CD´S VARIOS","[{id=compranet3-1620530467436}]","11150003","CD´S VARIOS","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1932-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=A1932&vv_provsino=0}]","CD´S VARIOS","A1932","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-087-03","ocds-0ud2q6-11150003-087-03","590445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOM INFORMATICA, S.A. DE C.V., id=random-informatica-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590445","A1932"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SILVIA BEATRÍZ PÉREZ CELIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=105/2010&vv_provsino=0]","[{roles=supplier, name=SILVIA BEATRÍZ PÉREZ CELIS, details={type=person}, id=silvia-beatriz-perez-celis}]","Nacional","MXN","Departamento de Adquisiciones","11150003-099-10-105/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[silvia-beatriz-perez-celis]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Investigación documental","[{id=compranet3-1620530467436}]","11150003","Investigación documental","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","105/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=105/2010&vv_provsino=0}]","Investigación documental","105/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-099-10","ocds-0ud2q6-11150003-099-10","85862.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA BEATRÍZ PÉREZ CELIS, id=silvia-beatriz-perez-celis}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85862.07","105/2010"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTURO TORRES MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=091/2010&vv_provsino=0]","[{roles=supplier, name=ARTURO TORRES MARTÍNEZ, details={type=person}, id=arturo-torres-martinez}]","Nacional","MXN","Departamento de Adquisiciones","11150003-087-10-091/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[arturo-torres-martinez]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Revisión de material didáctico","[{id=compranet3-1620530467436}]","11150003","Revisión de material didáctico","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","091/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=091/2010&vv_provsino=0}]","Revisión de material didáctico","091/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-087-10","ocds-0ud2q6-11150003-087-10","17241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO TORRES MARTÍNEZ, id=arturo-torres-martinez}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17241.38","091/2010"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=079/2009&vv_provsino=0]","[{roles=supplier, name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO), details={type=company}, id=facultad-latinoamericana-de-ciencias-sociales-flacso}]","Nacional","MXN","Departamento de Adquisiciones","11150003-100-09-079/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[facultad-latinoamericana-de-ciencias-sociales-flacso]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","079/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=079/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","079/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-100-09","ocds-0ud2q6-11150003-100-09","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO), id=facultad-latinoamericana-de-ciencias-sociales-flacso}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","079/2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOFIA RODRIGUEZ LIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=080/2010&vv_provsino=0]","[{roles=supplier, name=SOFIA RODRIGUEZ LIRA, details={type=person}, id=sofia-rodriguez-lira}]","Nacional","MXN","Departamento de Adquisiciones","11150003-100-10-080/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[sofia-rodriguez-lira]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Legalización de inmuebles","[{id=compranet3-1620530467436}]","11150003","Legalización de inmuebles","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","080/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=080/2010&vv_provsino=0}]","Legalización de inmuebles","080/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-100-10","ocds-0ud2q6-11150003-100-10","183333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFIA RODRIGUEZ LIRA, id=sofia-rodriguez-lira}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183333","080/2010"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARÍA MARGARITA SERRANO LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1809&vv_provsino=0]","[{roles=supplier, name=MARÍA MARGARITA SERRANO LÓPEZ, details={type=person}, id=maria-margarita-serrano-lopez}]","Nacional","MXN","Departamento de Adquisiciones","11150003-101-02-A 1809","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[maria-margarita-serrano-lopez]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos de limpieza","[{id=compranet3-1620530467436}]","11150003","Productos de limpieza","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=A 1809&vv_provsino=0}]","Productos de limpieza","A 1809","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-101-02","ocds-0ud2q6-11150003-101-02","285924.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA MARGARITA SERRANO LÓPEZ, id=maria-margarita-serrano-lopez}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285924.71","A 1809"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GERARDO GERMÁN LEGUEL BECERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=092/2010&vv_provsino=0]","[{roles=supplier, name=GERARDO GERMÁN LEGUEL BECERRA, details={type=person}, id=gerardo-german-leguel-becerra}]","Nacional","MXN","Departamento de Adquisiciones","11150003-088-10-092/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[gerardo-german-leguel-becerra]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Revisión de material didáctico","[{id=compranet3-1620530467436}]","11150003","Revisión de material didáctico","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","092/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=092/2010&vv_provsino=0}]","Revisión de material didáctico","092/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-088-10","ocds-0ud2q6-11150003-088-10","17241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO GERMÁN LEGUEL BECERRA, id=gerardo-german-leguel-becerra}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17241.38","092/2010"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRO VARGAS OSEGUERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=081/2010&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO VARGAS OSEGUERA, details={type=person}, id=alejandro-vargas-oseguera}]","Nacional","MXN","Departamento de Adquisiciones","11150003-101-10-081/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[alejandro-vargas-oseguera]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Legalización de inmuebles","[{id=compranet3-1620530467436}]","11150003","Legalización de inmuebles","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","081/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=081/2010&vv_provsino=0}]","Legalización de inmuebles","081/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-101-10","ocds-0ud2q6-11150003-101-10","81322.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO VARGAS OSEGUERA, id=alejandro-vargas-oseguera}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81322.17","081/2010"
