"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-12-04T13:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491623]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N536-2014-662127","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-12-10T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700448013","[{id=compranet-1620524637144}]","018TOQ971","true","Expirado","700448013","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","662127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491623}]","INVITACION A CUANDO MENOS TRES PERSONAS NACIONAL ART. 42 500526261","662127","true","Electrónica","Comisión Federal de Electricidad","2015-01-21T00:00:00.000Z","728424","ocds-0ud2q6-IA-018TOQ971-N536-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1109280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1109280","662127",,"2014-12-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-16T13:50:00.000Z","2012-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-18T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","active","complete","[Industrias Graco, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853037]","[{address={countryName=México}, roles=supplier, name=Industrias Graco, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N97-2012-190622","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-03-30T10:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","COMPUERTAS DE SUCCION","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","COMPUERTAS DE SUCCION","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","190622","MX-CPA","MXN","[{datePublished=2012-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853037}]","INVITACION A CUANDO MENOS TRES PERSONAS NAL. 051/424328","190622","true","Electrónica","Comisión Federal de Electricidad","2012-10-11T00:00:00.000Z","158203","ocds-0ud2q6-IA-018TOQ971-N97-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Industrias Graco, S.A. de C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1100000","190622",,
"2019-11-08T17:40:02.000Z","2012-05-09T11:40:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[POZA RICA REFRIGERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822217]","[{address={countryName=México}, roles=supplier, name=POZA RICA REFRIGERACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=poza-rica-refrigeracion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N112-2012-120299","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[poza-rica-refrigeracion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-05-09T12:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE LA C.T. PALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO PREVENTIVO-CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE LA C.T. PALM","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","120299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822217}]","12-BM-IA3-063/311234","120299","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","167212","ocds-0ud2q6-IA-018TOQ971-N112-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1092195.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POZA RICA REFRIGERACION, S.A. DE C.V., id=poza-rica-refrigeracion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1092195.26","120299",,
"2019-01-24T01:17:00.000Z","2016-05-26T14:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874698]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AO-018TOQ971-E261-2016-1088273","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2016-05-30T08:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","LIMPIEZA DEL GENERADOR DE VAPOR DE LA UNIDAD No. 4 DE LA CTPALM.","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","LIMPIEZA DEL GENERADOR DE VAPOR DE LA UNIDAD No. 4 DE LA CTPALM.","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1088273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874698}]","LIMPIEZA DEL GENERADOR DE VAPOR DE LA UNIDAD No 4 DE LA CTPALM","1088273","true","Electrónica","Comisión Federal de Electricidad","2016-06-11T00:00:00.000Z","1071043","ocds-0ud2q6-AO-018TOQ971-E261-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1074914.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1074914.21","1088273",,
"2019-11-08T17:40:02.000Z","2012-11-20T12:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[LERATHOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215182]","[{address={countryName=México}, roles=supplier, name=LERATHOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lerathom-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N486-2012-258001","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[lerathom-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-11-21T13:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","IMPERMEABILIZACION DE CASA DE MAQUINAS DE UNIDADES 1 A 6 DE LA C.T. PALM.","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","IMPERMEABILIZACION DE CASA DE MAQUINAS DE UNIDADES 1 A 6 DE LA C.T. PALM.","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","258001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215182}]","IMPERMEABILIZACION DE CASA DE MAQUINAS DE UNIDADES 1 A 6 DE LA CPALM","258001","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","303450","ocds-0ud2q6-IO-018TOQ971-N486-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1070928","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LERATHOM SA DE CV, id=lerathom-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1070928","258001",,
"2019-01-24T01:18:06.000Z","2013-02-28T15:21:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[AISLAMIENTOS Y REFRACTARIOS DIVERSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703640]","[{address={countryName=México}, roles=supplier, name=AISLAMIENTOS Y REFRACTARIOS DIVERSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aislamientos-y-refractarios-diversos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N142-2013-431996","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[aislamientos-y-refractarios-diversos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-03-07T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","AISLAMIENTO TERMICO U-3","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","AISLAMIENTO TERMICO U-3","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","431996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703640}]","INVITACION A CUANDO MENOS TRES NACIONAL 500474856.","431996","true","Electrónica","Comisión Federal de Electricidad","2016-04-13T00:00:00.000Z","352491","ocds-0ud2q6-IA-018TOQ971-N142-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1068190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLAMIENTOS Y REFRACTARIOS DIVERSOS SA DE CV, id=aislamientos-y-refractarios-diversos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1068190","431996",,
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[AQUAVYZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899488]","[{identifier={legalName=AQUAVYZ SA DE CV, scheme=RUPC, id=141774, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AQUAVYZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aquavyz-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-E308-2016-1118045","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[aquavyz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SOPORTE DE CARGA VARIABLE UNIDADES 3 A 6","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","SOPORTE DE CARGA VARIABLE UNIDADES 3 A 6","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1118045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899488}]","SOPORTE DE CARGA VARIABLE UNIDADES 3 A 6","1118045","true","Electrónica","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","1096738","ocds-0ud2q6-AA-018TOQ971-E308-2016","false","[{}]","05. Adjudicación Directa LAASSP","1059136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AQUAVYZ SA DE CV, id=aquavyz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1059136","1118045",,
"2019-01-24T01:17:46.000Z","2014-06-03T10:21:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[ANVI DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399270]","[{address={countryName=México}, roles=supplier, name=ANVI DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anvi-del-golfo-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N237-2014-540223","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[anvi-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2014-06-10T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700437503","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700437503","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","540223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399270}]","INVITACION A CUANDO MENOS TRES PERSONAS NAL. ART. 42 500513135","540223","true","Electrónica","Comisión Federal de Electricidad","2014-07-04T00:00:00.000Z","598687","ocds-0ud2q6-IA-018TOQ971-N237-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1052199.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANVI DEL GOLFO SA DE CV, id=anvi-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1052199.2","540223",,
"2019-01-24T01:18:06.000Z","2013-10-29T14:36:00.000Z","2013-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","active","complete","[VALVULAS Y CONTROLES DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878623]","[{address={countryName=México}, roles=supplier, name=VALVULAS Y CONTROLES DEL GOLFO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valvulas-y-controles-del-golfo}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-I662-2013-421873","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[valvulas-y-controles-del-golfo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-11-07T10:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","INVITACIÓN A CUANDO MENOS TRES PERSONAS INTERNACIONAL I028/495038","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","INVITACIÓN A CUANDO MENOS TRES PERSONAS INTERNACIONAL I028/495038","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","421873","MX-CPA","MXN","[{datePublished=2013-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878623}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS INTERNACIONAL I028/495038","421873","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","488264","ocds-0ud2q6-IA-018TOQ971-I662-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1050000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALVULAS Y CONTROLES DEL GOLFO, id=valvulas-y-controles-del-golfo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1050000","421873",,
"2019-01-24T01:18:06.000Z","2013-10-26T11:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689801]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-I648-2013-444531","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-11-04T13:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SENSOR Y TRANSMISOR NIVEL TQ","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","SENSOR Y TRANSMISOR NIVEL TQ","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","444531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689801}]","INVITACION A CUANDO MENOS TRES INTERNACIONAL 500493760","444531","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","486651","ocds-0ud2q6-IA-018TOQ971-I648-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1042624","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1042624","444531",,
