"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA E INMOBILIARIA RIO MEDIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878817&p_CveDep=18575&p_CveUni=106&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S. A. DE C. V., details={type=company}, id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-044-08-420878817","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-e-inmobiliaria-rio-medio-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INGENIERýA, PROCURA Y CONSTRUCCIýN DE 12 MACROPERAS ESTRATEGICAS CON SUS RESPECTIVOS CAMINOS DE ACCESO Y OBRAS COMPLEMENTARIAS REQUERIDAS EN LOS DIFERENTES CAMPOS DEL AIATG SECTOR 1","[{id=compranet3-1620530467436}]","18575106","INGENIERýA, PROCURA Y CONSTRUCCIýN DE 12 MACROPERAS ESTRATEGICAS CON SUS RESPECTIVOS CAMINOS DE ACCESO Y OBRAS COMPLEMENTARIAS REQUERIDAS EN LOS DIFERENTES CAMPOS DEL AIATG SECTOR 1","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420878817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420878817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878817&p_CveDep=18575&p_CveUni=106&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","INGENIERýA, PROCURA Y CONSTRUCCIýN DE 12 MACROPERAS ESTRATEGICAS CON SUS RESPECTIVOS CAMINOS DE ACCESO Y OBRAS COMPLEMENTARIAS REQUERIDAS EN LOS DIFERENTES CAMPOS DEL AIATG SECTOR 1","420878817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-044-08","ocds-0ud2q6-18575106-044-08","4.409093666E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S. A. DE C. V., id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.409093666E7","420878817"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-524/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-028-04-PEP-O-IE-524/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INGENIERIA, PROCURA Y CONSTRUCCION DE UN OLEOGASODUCTO DE 10"" X 11.32 KM DE LA PLATAFORMA KAB-101 A LA PLATAFORMA DE ENLACE, PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575106","INGENIERIA, PROCURA Y CONSTRUCCION DE UN OLEOGASODUCTO DE 10"" X 11.32 KM DE LA PLATAFORMA KAB-101 A LA PLATAFORMA DE ENLACE, PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-524/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-524/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-524/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","INGENIERIA, PROCURA Y CONSTRUCCION DE UN OLEOGASODUCTO DE 10"" X 11.32 KM DE LA PLATAFORMA KAB-101 A LA PLATAFORMA DE ENLACE, PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO","PEP-O-IE-524/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-028-04","ocds-0ud2q6-18575106-028-04","2.0564459469E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0564459469E8","PEP-O-IE-524/04"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TENOCH, INGENIERýA Y CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0045&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TENOCH, INGENIERýA Y CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=tenoch-ingenierya-y-construcciyn-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-045-05-410825806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[tenoch-ingenierya-y-construcciyn-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo de ingenierýa býsica, de detalle y bases týcnicas","[{id=compranet3-1620530467436}]","18575106","Desarrollo de ingenierýa býsica, de detalle y bases týcnicas","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410825806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410825806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0045&AnoInv=2005&TipInv=D}]","Desarrollo de ingenierýa býsica, de detalle y bases týcnicas","410825806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-045-05","ocds-0ud2q6-18575106-045-05","7673189.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TENOCH, INGENIERýA Y CONSTRUCCIýN, S.A. DE C.V., id=tenoch-ingenierya-y-construcciyn-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7673189.35","410825806"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DESARROLLO, TECNOLOGIA Y PLANEACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0028&AnoInv=2006&TipInv=R]","[{roles=supplier, name=DESARROLLO, TECNOLOGIA Y PLANEACION, S. A. DE C. V., details={type=company}, id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-028-06-420906812","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[desarrollo-tecnologia-y-planeacion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SUPERVISIýN TýCNICA Y ADMINISTRATIVA DURANTE LA CONSTRUCCIýN DE OBRAS DEL ACTIVO INTEGRAL SAMARIA-LUNA A CARGO DE LA GERENCIA DE PROYECTO REGIýN SUR","[{id=compranet3-1620530467436}]","18575106","SUPERVISIýN TýCNICA Y ADMINISTRATIVA DURANTE LA CONSTRUCCIýN DE OBRAS DEL ACTIVO INTEGRAL SAMARIA-LUNA A CARGO DE LA GERENCIA DE PROYECTO REGIýN SUR","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420906812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420906812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0028&AnoInv=2006&TipInv=R}]","Supervisiýn týcnica y administrativa durante la construcciýn de obras del Activo Integral Macuspana a cargo de la Gerencia de Proyecto Regiýn Sur","420906812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-028-06","ocds-0ud2q6-18575106-028-06","1.471885726E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO, TECNOLOGIA Y PLANEACION, S. A. DE C. V., id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.471885726E7","420906812"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA E INMOBILIARIA RIO MEDIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S. A. DE C. V., details={type=company}, id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-045-08-420879800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-e-inmobiliaria-rio-medio-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INGENIERýA, PROCURA Y CONSTRUCCIýN DE 12 MACROPERAS ESTRATýGICAS CON SUS RESPECTIVOS CAMINOS DE ACCESO Y OBRAS COMPLEMENTARIAS REQUERIDAS EN LOS DIFERENTES CAMPOS DEL AIATG SECTOR 2; PAQUETE UNO QUE INCLUYE LOS CAMPOS: AHUATEPEC, AMATITLAN, ARAGON Y CACAHUATENGO","[{id=compranet3-1620530467436}]","18575106","INGENIERýA, PROCURA Y CONSTRUCCIýN DE 12 MACROPERAS ESTRATýGICAS CON SUS RESPECTIVOS CAMINOS DE ACCESO Y OBRAS COMPLEMENTARIAS REQUERIDAS EN LOS DIFERENTES CAMPOS DEL AIATG SECTOR 2; PAQUETE UNO QUE INCLUYE LOS CAMPOS: AHUATEPEC, AMATITLAN, ARAGON Y CACAHUATENGO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420879800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420879800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","INGENIERýA, PROCURA Y CONSTRUCCIýN DE 12 MACROPERAS ESTRATýGICAS CON SUS RESPECTIVOS CAMINOS DE ACCESO Y OBRAS COMPLEMENTARIAS REQUERIDAS EN LOS DIFERENTES CAMPOS DEL AIATG SECTOR 2; PAQUETE UNO QUE INCLUYE LOS CAMPOS: AHUATEPEC, AMATITLAN, ARAGON Y CACAHUATENGO","420879800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-045-08","ocds-0ud2q6-18575106-045-08","4.334087071E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S. A. DE C. V., id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.334087071E7","420879800"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSORCIO INDUSTRIAL E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906817&p_CveDep=18575&p_CveUni=106&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL E INGENIERIA, S.A. DE C.V., details={type=company}, id=consorcio-industrial-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-028-06-420906817","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[consorcio-industrial-e-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn týcnica y administrativa durante la construcciýn de obras del Activo Integral Macuspana a cargo de la Gerencia de Proyecto Regiýn Sur","[{id=compranet3-1620530467436}]","18575106","Supervisiýn týcnica y administrativa durante la construcciýn de obras del Activo Integral Macuspana a cargo de la Gerencia de Proyecto Regiýn Sur","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420906817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420906817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420906817&p_CveDep=18575&p_CveUni=106&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Supervisiýn týcnica y administrativa durante la construcciýn de obras del Activo Integral Macuspana a cargo de la Gerencia de Proyecto Regiýn Sur","420906817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-028-06","ocds-0ud2q6-18575106-028-06","4278008.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL E INGENIERIA, S.A. DE C.V., id=consorcio-industrial-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4278008.92","420906817"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0046&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-046-05-410835811","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de oleoducto","[{id=compranet3-1620530467436}]","18575106","Construcciýn de oleoducto","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410835811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410835811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0046&AnoInv=2005&TipInv=D}]","Construcciýn de oleoducto","410835811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-046-05","ocds-0ud2q6-18575106-046-05","193688506","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193688506","410835811"
"2021-05-09T03:21:07.000Z","2008-06-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-24T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TEGRON LATIN AMERICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0028&AnoInv=2008&TipInv=R]","[{roles=supplier, name=TEGRON LATIN AMERICA, S. DE R.L. DE C.V., details={type=company}, id=tegron-latin-america-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-028-08-420878806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[tegron-latin-america-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Pruebas y puesta en operaciýn de los Sistemas de las Plataformas Carpa-B y Bagre-C y enlace a las instalaciones de Producciýn del ýrea Faja de Oro Regiýn Norte.","[{id=compranet3-1620530467436}]","18575106","Pruebas y puesta en operaciýn de los Sistemas de las Plataformas Carpa-B y Bagre-C y enlace a las instalaciones de Producciýn del ýrea Faja de Oro Regiýn Norte.","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420878806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420878806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0028&AnoInv=2008&TipInv=R}]","Pruebas y puesta en operaciýn de los Sistemas de las Plataformas Carpa-B y Bagre-C y enlace a las instalaciones de Producciýn del ýrea Faja de Oro Regiýn Norte.","420878806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-028-08","ocds-0ud2q6-18575106-028-08","7.056428349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEGRON LATIN AMERICA, S. DE R.L. DE C.V., id=tegron-latin-america-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.056428349E7","420878806"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DETCON INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4106990001&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-028-09-4106990001","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[detcon-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575106","Refacciones para la industria petrolera","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106990001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106990001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4106990001&vv_provsino=0}]","Refacciones para la industria petrolera","4106990001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-028-09","ocds-0ud2q6-18575106-028-09","1146102499","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146102499","4106990001"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0029&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-029-04-PEP-R-RE-122/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[abs-group-services-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-122/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-122/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0029&AnoInv=2004&TipInv=R}]","Supervisiýn","PEP-R-RE-122/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-029-04","ocds-0ud2q6-18575106-029-04","9516079.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., id=abs-group-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9516079.17","PEP-R-RE-122/04"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[LIPSA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0047&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LIPSA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=lipsa-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-047-08-420848811","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[lipsa-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Reconfiguraciýn de planta petroquýmica","[{id=compranet3-1620530467436}]","18575106","Reconfiguraciýn de planta petroquýmica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420848811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420848811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0047&AnoInv=2008&TipInv=D}]","ýIngenierýa, Procura y Construcciýn de 12 Macroperas Estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG Sector es 1, 2 y 3"".","420848811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-047-08","ocds-0ud2q6-18575106-047-08","4.915106495E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIPSA INDUSTRIAL, S.A. DE C.V., id=lipsa-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.915106495E8","420848811"
