"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-01-19T19:40:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ADMINISTRADORA DE PROYECTOS VIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064934]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE PROYECTOS VIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=administradora-de-proyectos-viales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E98-2017-1332497","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[administradora-de-proyectos-viales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-24T18:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical, Coah., 1ra. Etapa.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento vertical, Coah., 1ra. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1332497","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064934}]","Suministro y colocación de señalamiento vertical, Coah., 1ra. Etapa.","1332497",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258596","ocds-0ud2q6-IO-009000959-E98-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3705456.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADMINISTRADORA DE PROYECTOS VIALES, S.A. DE C.V., id=administradora-de-proyectos-viales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3705456.19","1332497","true"
"2019-01-24T01:16:35.000Z","2017-01-19T19:45:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[DESARROLLOS M70, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064964]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS M70, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=desarrollos-m70-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E99-2017-1332546","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[desarrollos-m70-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-24T18:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical, Coah., 2da. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento vertical, Coah., 2da. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1332546","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064964}]","Suministro y colocación de señalamiento vertical, Coah., 2da. Etapa.","1332546",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258599","ocds-0ud2q6-IO-009000959-E99-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3704141.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS M70, S.A. DE C.V., id=desarrollos-m70-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3704141.08","1332546","true"
"2019-11-08T17:40:02.000Z","2012-01-11T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156204]","[{address={countryName=México}, roles=supplier, name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N1-2012-108492","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-pg-constructores-y-supervisores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-01-17T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Apoyo Técnico - Normativo en las 31 entidades federativas","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Apoyo Técnico - Normativo en las 31 entidades federativas","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","108492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156204}]","Apoyo Técnico - Normativo en las 31 entidades federativas","108492",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","126706","ocds-0ud2q6-IO-009000959-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4578604.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4578604.53","108492","true"
"2019-01-24T01:18:06.000Z","2013-01-25T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215901]","[{address={countryName=México}, roles=supplier, name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N1-2013-298318","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-pg-constructores-y-supervisores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-02-05T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Apoyo técnico normativo para la evaluación de proposiciones","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Apoyo técnico normativo para la evaluación de proposiciones","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","298318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215901}]","Apoyo técnico Normativo para la evaluación de proposiciones","298318",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-01-24T00:00:00.000Z","334945","ocds-0ud2q6-IO-009000959-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5008939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5008939","298318","true"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[GRUPO PROMOTOR ARIES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353447]","[{identifier={legalName=GRUPO PROMOTOR ARIES, S.A.DE C.V., scheme=RUPC, id=5150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR ARIES, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-promotor-aries-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N1-2014-534162","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-promotor-aries-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-01-30T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, Seguimiento y Verificación de calidad de Conserv. Carreteras Ags.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Supervisión, Seguimiento y Verificación de calidad de Conserv. Carreteras Ags.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","534162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353447}]","Supervisión, Seguimiento y Verificación de calidad de Conserv. Carreteras Ags.","534162",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","533694","ocds-0ud2q6-IO-009000959-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4329309.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PROMOTOR ARIES, S.A.DE C.V., id=grupo-promotor-aries-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4329309.85","534162","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[PMC COMPONENTS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540250]","[{address={countryName=México}, roles=supplier, name=PMC COMPONENTS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pmc-components-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N1-2015-745942","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[pmc-components-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-17T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Ags. 1a. etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Ags. 1a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","745942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540250}]","Suministro y colocación de señalamiento horizontal Ags. 1a. etapa","745942",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-10-30T00:00:00.000Z","745107","ocds-0ud2q6-IO-009000959-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9137119.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PMC COMPONENTS S DE RL DE CV, id=pmc-components-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9137119.92","745942","true"
"2019-01-24T01:17:00.000Z","2015-11-12T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[JA SERVICIOS CORPORATIVOS INTEGRALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740112]","[{address={countryName=México}, roles=supplier, name=JA SERVICIOS CORPORATIVOS INTEGRALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ja-servicios-corporativos-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N1-2016-1053523","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ja-servicios-corporativos-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-11-30T18:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Coordinación legal y normativa a la DGCC de la SCT","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Coordinación legal y normativa a la DGCC de la SCT","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1053523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740112}]","Coordinación legal y normativa a la DGCC de la SCT","1053523",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-11-07T00:00:00.000Z","943058","ocds-0ud2q6-IO-009000959-N1-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6587974.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JA SERVICIOS CORPORATIVOS INTEGRALES S.A. DE C.V., id=ja-servicios-corporativos-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6587974.79","1053523","true"
"2019-11-08T17:40:02.000Z","2011-09-12T08:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[EURO ESTUDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714170]","[{address={countryName=México}, roles=supplier, name=EURO ESTUDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=euro-estudios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N10-2011-97922","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[euro-estudios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2011-09-26T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyecto de evaluación de socavación y corrosión de los puentes ¿Río Sabinas Derecho¿ y ¿Río Sabinas Izquierdo¿, Km. 113+300, tramo Monclova-Sabinas, de la carretera Monclova-Sabinas, en el estado de Coahuila.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Estudios y proyecto de evaluación de socavación y corrosión de los puentes ¿Río Sabinas Derecho¿ y ¿Río Sabinas Izquierdo¿, Km. 113+300, tramo Monclova-Sabinas, de la carretera Monclova-Sabinas, en el estado de Coahuila.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","97922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714170}]","Estudios y proyecto de puentes Río Sabinas Derecho y Río Sabinas","97922",,"Presencial","Secretaría de Comunicaciones y Transportes","2011-11-28T00:00:00.000Z","69761","ocds-0ud2q6-IO-009000959-N10-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2413619.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EURO ESTUDIOS, S.A. DE C.V., id=euro-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2413619.7","97922","true"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[URBALAM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353647]","[{address={countryName=México}, roles=supplier, name=URBALAM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbalam-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N10-2014-513000","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[urbalam-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-01-30T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, Seguimiento y Verificación de calidad de Conserv. Carreteras Gto.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Supervisión, Seguimiento y Verificación de calidad de Conserv. Carreteras Gto.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","513000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353647}]","Supervisión, Seguimiento y Verificación de calidad de Conserv. Carreteras Gto.","513000",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","534065","ocds-0ud2q6-IO-009000959-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4084093.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBALAM CONSTRUCCIONES SA DE CV, id=urbalam-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4084093.46","513000","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SERVYRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530701]","[{identifier={legalName=SERVYRE SA DE CV, scheme=RUPC, id=4846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVYRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servyre-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N10-2015-868052","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-17T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal B.C.S.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal B.C.S.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","868052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530701}]","Suministro y colocación de señalamiento horizontal B.C.S.","868052",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-08-31T00:00:00.000Z","783668","ocds-0ud2q6-IO-009000959-N10-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7649737.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVYRE SA DE CV, id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7649737.8","868052","true"
