"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20013-20013","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE COMPONENTES MECANICOS PARA AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE COMPONENTES MECANICOS PARA AIRES ACONDICIONADOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013}]","SUMINISTRO E INSTALACION DE COMPONENTES MECANICOS PARA AIRES ACONDICIONADOS","20013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-04T00:00:00.000Z","20013","ocds-0ud2q6-20013","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","20013",
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200131DGRM]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200131DGRM-200131DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[electropura-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN GARRAFÓN DE 29 LITROS","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PURIFICADA EN GARRAFÓN DE 29 LITROS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200131DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200131DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200131DGRM}]","SUMINISTRO DE AGUA PURIFICADA EN GARRAFÓN DE 29 LITROS","200131DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-22T00:00:00.000Z","200131DGRM","ocds-0ud2q6-200131DGRM","47982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47982","200131DGRM",
"2021-05-09T00:24:27.000Z","2012-02-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOEL DORANTES GALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200133]","[{roles=supplier, name=JOEL DORANTES GALICIA, details={type=person}, id=joel-dorantes-galicia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200133-200133","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[joel-dorantes-galicia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS","[{id=pot-1620519810584}]","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200133}]","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS","200133","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200133","ocds-0ud2q6-200133","246000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL DORANTES GALICIA, id=joel-dorantes-galicia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246000","200133",
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TECNOLOGÍA INFORMÁTICA ELECTRÓNICA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200134DGRM]","[{roles=supplier, name=TECNOLOGÍA INFORMÁTICA ELECTRÓNICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=tecnologia-informatica-electronica-especializada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200134DGRM-200134DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[tecnologia-informatica-electronica-especializada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIDOR SUN SPARC ENTERPRICE M4000","[{id=pot-1620519810584}]","SERVIDOR SUN SPARC ENTERPRICE M4000","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200134DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200134DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200134DGRM}]","SERVIDOR SUN SPARC ENTERPRICE M4000","200134DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","200134DGRM","ocds-0ud2q6-200134DGRM","19291.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA INFORMÁTICA ELECTRÓNICA ESPECIALIZADA S.A. DE C.V., id=tecnologia-informatica-electronica-especializada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19291.71","200134DGRM",
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRODUCTIVIDAD EMPRESARIAL JF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200135DGRM]","[{roles=supplier, name=PRODUCTIVIDAD EMPRESARIAL JF S.A. DE C.V., details={type=company}, id=productividad-empresarial-jf-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200135DGRM-200135DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[productividad-empresarial-jf-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS MINDMANAGER PRO 7 Y ACTUALIZACIÓN DE LICIENCIAS","[{id=pot-1620519810584}]","LICENCIAS MINDMANAGER PRO 7 Y ACTUALIZACIÓN DE LICIENCIAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200135DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200135DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200135DGRM}]","LICENCIAS MINDMANAGER PRO 7 Y ACTUALIZACIÓN DE LICIENCIAS","200135DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-07T00:00:00.000Z","200135DGRM","ocds-0ud2q6-200135DGRM","20757.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD EMPRESARIAL JF S.A. DE C.V., id=productividad-empresarial-jf-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20757.13","200135DGRM",
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[NANFEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200136DGRM]","[{roles=supplier, name=NANFEL S.A. DE C.V., details={type=company}, id=nanfel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200136DGRM-200136DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[nanfel-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHALECOS GABARDINA PLAYERAS Y GORRAS","[{id=pot-1620519810584}]","CHALECOS GABARDINA PLAYERAS Y GORRAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200136DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200136DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200136DGRM}]","CHALECOS GABARDINA PLAYERAS Y GORRAS","200136DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","200136DGRM","ocds-0ud2q6-200136DGRM","278047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANFEL S.A. DE C.V., id=nanfel-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278047","200136DGRM",
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SISTEMAS DIGITALES EN TELEFONÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200138DGRM]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONÍA S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200138DGRM-200138DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[sistemas-digitales-en-telefonia-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA ANALÓGICA AVAYA CP TN793CP 24 PUERTOS ANALÓGICOS Y TARJETA AVAYA DEFINITY TN2214CP DIGITAL LINE CARD 24 PORT 24 PUERTOS","[{id=pot-1620519810584}]","TARJETA ANALÓGICA AVAYA CP TN793CP 24 PUERTOS ANALÓGICOS Y TARJETA AVAYA DEFINITY TN2214CP DIGITAL LINE CARD 24 PORT 24 PUERTOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200138DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200138DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200138DGRM}]","TARJETA ANALÓGICA AVAYA CP TN793CP 24 PUERTOS ANALÓGICOS Y TARJETA AVAYA DEFINITY TN2214CP DIGITAL LINE CARD 24 PORT 24 PUERTOS","200138DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-04T00:00:00.000Z","200138DGRM","ocds-0ud2q6-200138DGRM","98109.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES EN TELEFONÍA S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98109.04","200138DGRM",
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013CAMPECHE]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20013CAMPECHE-20013CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20013CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20013CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013CAMPECHE}]","ABARROTES COMESTIBLES","20013CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20013CAMPECHE","ocds-0ud2q6-20013CAMPECHE","18854.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18854.32","20013CAMPECHE",
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013CDVICTORIA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20013CDVICTORIA-20013CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20013CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20013CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20013CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20013CDVICTORIA","ocds-0ud2q6-20013CDVICTORIA","5627.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5627.04","20013CDVICTORIA",
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013CHETUMAL]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20013CHETUMAL-20013CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20013CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20013CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013CHETUMAL}]","ABARROTES COMESTIBLES","20013CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20013CHETUMAL","ocds-0ud2q6-20013CHETUMAL","11514.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11514.5","20013CHETUMAL",
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROINDERLAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013CHIHUAHUA]","[{roles=supplier, name=PROINDERLAC S.A. DE C.V., details={type=company}, id=proinderlac-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20013CHIHUAHUA-20013CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proinderlac-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20013CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20013CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20013CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20013CHIHUAHUA","ocds-0ud2q6-20013CHIHUAHUA","1189125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROINDERLAC S.A. DE C.V., id=proinderlac-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1189125","20013CHIHUAHUA",
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013CULIACAN]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20013CULIACAN-20013CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","[{id=pot-1620519810584}]","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20013CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20013CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013CULIACAN}]","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","20013CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20013CULIACAN","ocds-0ud2q6-20013CULIACAN","22324.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22324.75","20013CULIACAN",
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ASEO INDUSTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013DGRM08]","[{roles=supplier, name=ASEO INDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=aseo-industrial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20013DGRM08-20013DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[aseo-industrial-mexicana-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR DE TOALLA Y DESPACHADOR DE PAPEL JUMBO","[{id=pot-1620519810584}]","DESPACHADOR DE TOALLA Y DESPACHADOR DE PAPEL JUMBO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20013DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20013DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20013DGRM08}]","DESPACHADOR DE TOALLA Y DESPACHADOR DE PAPEL JUMBO","20013DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-04-10T00:00:00.000Z","20013DGRM08","ocds-0ud2q6-20013DGRM08","33391.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEO INDUSTRIAL MEXICANA S.A. DE C.V., id=aseo-industrial-mexicana-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33391.98","20013DGRM08",
