"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445-CENAVECE/I-EXC-09]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","445-CENAVECE/I-EXC-09-445-CENAVECE/I-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[abalat-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE DIAGNOSTICO PARA LA DETECCION DE 12 VIRUS RESPIRATORIOS POR METODO MOLECULAR","[{id=pot-1620519810584}]","SISTEMA DE DIAGNOSTICO PARA LA DETECCION DE 12 VIRUS RESPIRATORIOS POR METODO MOLECULAR","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","445-CENAVECE/I-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445-CENAVECE/I-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445-CENAVECE/I-EXC-09}]","SISTEMA DE DIAGNOSTICO PARA LA DETECCION DE 12 VIRUS RESPIRATORIOS POR METODO MOLECULAR","445-CENAVECE/I-EXC-09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","445-CENAVECE/I-EXC-09","ocds-0ud2q6-445-CENAVECE/I-EXC-09","8930440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8930440","445-CENAVECE/I-EXC-09",
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=603/12]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","603/12-603/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[abalat-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARBAMAZEPINA REACTIVO MCA. ABBOTT LABORATORIES ORIGEN ESTADOS UNIDOS DE AMERICA REG.0472 R95 SSA. CAT. 007A6920","[{id=pot-1620519810584}]","CARBAMAZEPINA REACTIVO MCA. ABBOTT LABORATORIES ORIGEN ESTADOS UNIDOS DE AMERICA REG.0472 R95 SSA. CAT. 007A6920","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","603/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-603/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=603/12}]","CARBAMAZEPINA REACTIVO MCA. ABBOTT LABORATORIES ORIGEN ESTADOS UNIDOS DE AMERICA REG.0472 R95 SSA. CAT. 007A6920","603/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-11-08T00:00:00.000Z","603/12","ocds-0ud2q6-603/12","1487238.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1487238.32","603/12","open"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=511-12, http://www.insp.mx/transparencia/XIII/2012/511-12.pdf]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","511-12-511-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[abalat-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAXGENE/PRUEBAS DE RNA TUBO AL VACÍO","[{id=pot-1620519810584}]","PAXGENE/PRUEBAS DE RNA TUBO AL VACÍO","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","511-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-511-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=511-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-511-12-2, url=http://www.insp.mx/transparencia/XIII/2012/511-12.pdf}]","PAXGENE/PRUEBAS DE RNA TUBO AL VACÍO","511-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-07-13T00:00:00.000Z","511-12","ocds-0ud2q6-511-12","25763.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25763.6","511-12","direct"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514001]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECTOR GENERAL","514001-514001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abalat-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514001}]","EQUIPO MÉDICO Y DE LABORATORIO","514001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-19T00:00:00.000Z","514001","ocds-0ud2q6-514001","1012524.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1012524.56","514001","direct"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514002]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECTOR GENERAL","514002-514002","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abalat-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514002}]","EQUIPO MÉDICO Y DE LABORATORIO","514002","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-19T00:00:00.000Z","514002","ocds-0ud2q6-514002","238571.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238571.4","514002","direct"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6034]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6034-6034","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[abalat-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PARA CUANTIFICACION DE CARGA VIRAL PARA VIH 1 POR METODOLOGIA DE PCR TIEMPO REAL CON SENSIBILIDAD DE 40 A 10 000 000 DE COPIAS/ML. CON 3 CONTROLES: POSITIVO ALTO POSITIVO BAJO Y CONTROL NEGATIVO. INCLUYE UN CONTROL INTERNO Y CONSUMIBLES NECESARIOS PARA 96 PRUEBAS. MATERIAL DE CUIDADOS ESPECIALE","[{id=pot-1620519810584}]","KIT PARA CUANTIFICACION DE CARGA VIRAL PARA VIH 1 POR METODOLOGIA DE PCR TIEMPO REAL CON SENSIBILIDAD DE 40 A 10 000 000 DE COPIAS/ML. CON 3 CONTROLES: POSITIVO ALTO POSITIVO BAJO Y CONTROL NEGATIVO. INCLUYE UN CONTROL INTERNO Y CONSUMIBLES NECESARIOS PARA 96 PRUEBAS. MATERIAL DE CUIDADOS ESPECIALE","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6034}]","KIT PARA CUANTIFICACION DE CARGA VIRAL PARA VIH 1 POR METODOLOGIA DE PCR TIEMPO REAL CON SENSIBILIDAD DE 40 A 10 000 000 DE COPIAS/ML. CON 3 CONTROLES: POSITIVO ALTO POSITIVO BAJO Y CONTROL NEGATIVO. INCLUYE UN CONTROL INTERNO Y CONSUMIBLES NECESARIOS PARA 96 PRUEBAS. MATERIAL DE CUIDADOS ESPECIALE","6034","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6034","ocds-0ud2q6-6034","1.41804432E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.41804432E7","6034","direct"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=591/15]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","591/15-591/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[abalat-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARBAMAZEPINA REACTIVO MCA. ABBOTT LABORATORIES ORIGEN ESTADOS UNIDOS DE AMÉRICA REG. 1816R2012SSA CAT. 001P3625 FABRICANTE ABBOTT LABORATORIES S.A. DE C.V.","[{id=pot-1620519810584}]","CARBAMAZEPINA REACTIVO MCA. ABBOTT LABORATORIES ORIGEN ESTADOS UNIDOS DE AMÉRICA REG. 1816R2012SSA CAT. 001P3625 FABRICANTE ABBOTT LABORATORIES S.A. DE C.V.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","591/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-591/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=591/15}]","CARBAMAZEPINA REACTIVO MCA. ABBOTT LABORATORIES ORIGEN ESTADOS UNIDOS DE AMÉRICA REG. 1816R2012SSA CAT. 001P3625 FABRICANTE ABBOTT LABORATORIES S.A. DE C.V.","591/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-10-10T00:00:00.000Z","591/15","ocds-0ud2q6-591/15","5063540.476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5063540.476","591/15","open"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5951]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5951-5951","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[abalat-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MULTITEST CD3 CD8 CD45 CD4 CON TUBOS TRANSPORTAR CONGELADOS EN HIELO SECO ENTREGAR DIRECTO EN EL LABORATORIO USUARIO. KIT CON 50 PRUEBAS","[{id=pot-1620519810584}]","MULTITEST CD3 CD8 CD45 CD4 CON TUBOS TRANSPORTAR CONGELADOS EN HIELO SECO ENTREGAR DIRECTO EN EL LABORATORIO USUARIO. KIT CON 50 PRUEBAS","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5951}]","MULTITEST CD3 CD8 CD45 CD4 CON TUBOS TRANSPORTAR CONGELADOS EN HIELO SECO ENTREGAR DIRECTO EN EL LABORATORIO USUARIO. KIT CON 50 PRUEBAS","5951","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5951","ocds-0ud2q6-5951","9265500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9265500","5951","direct"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5857]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5857-5857","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[abalat-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICUERPO HUMANO HU CD25 APC M-A251 100 TST","[{id=pot-1620519810584}]","ANTICUERPO HUMANO HU CD25 APC M-A251 100 TST","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5857}]","ANTICUERPO HUMANO HU CD25 APC M-A251 100 TST","5857","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5857","ocds-0ud2q6-5857","15921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15921","5857","direct"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5858]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5858-5858","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[abalat-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICUERPO HUMANO HU CD95 PE-Cy5 DX2 100 TEST","[{id=pot-1620519810584}]","ANTICUERPO HUMANO HU CD95 PE-Cy5 DX2 100 TEST","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5858}]","ANTICUERPO HUMANO HU CD95 PE-Cy5 DX2 100 TEST","5858","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5858","ocds-0ud2q6-5858","4169.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4169.04","5858","direct"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5856]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5856-5856","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[abalat-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICUERPO HUMANO HU FOXP3 PE MAB 100TST 236A/E7 100 TEST","[{id=pot-1620519810584}]","ANTICUERPO HUMANO HU FOXP3 PE MAB 100TST 236A/E7 100 TEST","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5856}]","ANTICUERPO HUMANO HU FOXP3 PE MAB 100TST 236A/E7 100 TEST","5856","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5856","ocds-0ud2q6-5856","58046.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58046.4","5856","direct"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5862]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5862-5862","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[abalat-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICUERPO POLICLONAL STAT 5(pY694) ALEXA 647 47 250 TESTS","[{id=pot-1620519810584}]","ANTICUERPO POLICLONAL STAT 5(pY694) ALEXA 647 47 250 TESTS","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5862}]","ANTICUERPO POLICLONAL STAT 5(pY694) ALEXA 647 47 250 TESTS","5862","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5862","ocds-0ud2q6-5862","38646.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38646.56","5862","direct"
