"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-08-26T19:04:00.000Z","2013-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292976]","[{address={countryName=México}, roles=supplier, name=ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-industrial-y-vibraciones-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N6-2013-458618","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[asesoria-industrial-y-vibraciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2013-08-28T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","DIAGNÓSTICO DE COMPORTAMIENTO DINÁMICO DEL GRUPO TURBINA GENERADOR UNIDAD 1 C.H. PATLA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","DIAGNÓSTICO DE COMPORTAMIENTO DINÁMICO DEL GRUPO TURBINA GENERADOR UNIDAD 1 C.H. PATLA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","458618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292976}]","SHN-PATLA-ADN-005/2013","458618","true","Mixta","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","445300","ocds-0ud2q6-AA-018TOQ815-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV, id=asesoria-industrial-y-vibraciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","458618",
"2019-01-24T01:17:46.000Z","2014-04-08T20:20:00.000Z","2014-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[JESÚS JAVIER ESCAMILLA RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385707]","[{address={countryName=México}, roles=supplier, name=JESÚS JAVIER ESCAMILLA RAMÍREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-javier-escamilla-ramirez}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N6-2014-852190","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[jesus-javier-escamilla-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2014-04-11T07:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SHN-NECAXA-ADN-006/2014","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SHN-NECAXA-ADN-006/2014","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","852190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385707}]","TRAPO INDUSTRIAL 100% ALGODÓN","852190","true","Mixta","Comisión Federal de Electricidad","2014-04-18T00:00:00.000Z","579745","ocds-0ud2q6-AA-018TOQ815-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESÚS JAVIER ESCAMILLA RAMÍREZ, id=jesus-javier-escamilla-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217000","852190",
"2019-11-08T17:40:02.000Z","2012-08-03T21:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148144]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N60-2012-265451","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-08-06T10:30:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","PATLA-ADN-004/2012 REPARACION DE TURBINA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","PATLA-ADN-004/2012 REPARACION DE TURBINA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148144}]","PATLA-ADN-004/2012 REPARACION DE TURBINA","265451","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","237253","ocds-0ud2q6-AA-018TOQ815-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242000","265451",
"2019-11-08T17:40:02.000Z","2012-08-08T15:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-12T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[GRUPO ELECTRICO JAMCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149414]","[{identifier={legalName=GRUPO ELECTRICO JAMCE SA DE CV, scheme=RUPC, id=8279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO JAMCE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-electrico-jamce-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N68-2012-265363","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[grupo-electrico-jamce-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-08-10T10:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-025/2012 RELEVADORES","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-025/2012 RELEVADORES","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149414}]","NECAXA-ADN-025/2012 RELEVADORES","265363","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","239094","ocds-0ud2q6-AA-018TOQ815-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRICO JAMCE SA DE CV, id=grupo-electrico-jamce-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23300","265363",
"2019-01-24T01:18:06.000Z","2013-08-26T22:30:00.000Z","2013-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[RUBÉN MARTÍNEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293004]","[{address={countryName=México}, roles=supplier, name=RUBÉN MARTÍNEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruben-martinez-cruz}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N7-2013-496493","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[ruben-martinez-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2013-08-28T08:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","MARCO BASE SOPORTE PARA ROTOR U-2 - MARCO BASE SOPORTE PARA ROTOR U-4","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","MARCO BASE SOPORTE PARA ROTOR U-2 - MARCO BASE SOPORTE PARA ROTOR U-4","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","496493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293004}]","SHN-NECAXA-ADN-006/2013","496493","true","Mixta","Comisión Federal de Electricidad","2013-09-05T00:00:00.000Z","445326","ocds-0ud2q6-AA-018TOQ815-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124989.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBÉN MARTÍNEZ CRUZ, id=ruben-martinez-cruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124989.35","496493",
"2019-01-24T01:17:46.000Z","2014-04-10T21:03:00.000Z","2014-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386993]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N7-2014-852142","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2014-04-14T08:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SHN-PATLA-ADN-007/2014","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SHN-PATLA-ADN-007/2014","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","852142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386993}]","TRANSMISORES DE PRESIÓN Y DE TEMPERATURA","852142","true","Mixta","Comisión Federal de Electricidad","2014-05-22T00:00:00.000Z","581571","ocds-0ud2q6-AA-018TOQ815-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179508.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179508.64","852142",
"2019-01-24T01:17:24.000Z","2015-04-09T13:54:00.000Z","2015-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[M&T INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540076]","[{address={countryName=México}, roles=supplier, name=M&T INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m&t-ingenieros-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N7-2015-747847","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[m&t-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-04-17T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","RESISTENCIAS DISPARADORAS DE CORRIENTE C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","RESISTENCIAS DISPARADORAS DE CORRIENTE C.H. NECAXA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","747847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540076}]","RESISTENCIAS DISPARADORAS DE CORRIENTE C.H. NECAXA","747847","true","Mixta","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","795964","ocds-0ud2q6-AA-018TOQ815-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","359800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M&T INGENIEROS SA DE CV, id=m&t-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359800","747847",
"2019-11-08T17:40:02.000Z","2012-08-09T09:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[BODEGA LIGHTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150234]","[{address={countryName=México}, roles=supplier, name=BODEGA LIGHTING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-lighting-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N71-2012-265384","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[bodega-lighting-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-08-13T10:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-026/2012 FOCOS AHORRADORES","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-026/2012 FOCOS AHORRADORES","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150234}]","NECAXA-ADN-026/2012 FOCOS AHORRADORES","265384","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240135","ocds-0ud2q6-AA-018TOQ815-N71-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102905","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BODEGA LIGHTING SA DE CV, id=bodega-lighting-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102905","265384",
"2019-11-08T17:40:02.000Z","2012-08-13T10:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150338]","[{identifier={legalName=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, scheme=RUPC, id=11142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-y-automatizacion-navarrete-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N73-2012-265375","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[control-y-automatizacion-navarrete-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-08-14T08:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-028/2012 EQUIPO DE SEGURIDAD INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-028/2012 EQUIPO DE SEGURIDAD INDUSTRIAL","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150338}]","NECAXA-ADN-028/2012 EQUIPO DE SEGURIDAD INDUSTRIAL","265375","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240243","ocds-0ud2q6-AA-018TOQ815-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208964","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, id=control-y-automatizacion-navarrete-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208964","265375",
"2019-11-08T17:40:02.000Z","2012-09-11T11:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[TECNOLOGIAS EN AUTOMATIZACION SACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158402]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS EN AUTOMATIZACION SACA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologias-en-automatizacion-saca-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N79-2012-265425","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[tecnologias-en-automatizacion-saca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-09-11T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-033/2012 INSTALACION DE TERMINALES","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-033/2012 INSTALACION DE TERMINALES","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158402}]","NECAXA-ADN-033/2012 INSTALACION DE TERMINALES","265425","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","252254","ocds-0ud2q6-AA-018TOQ815-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323187","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS EN AUTOMATIZACION SACA SA DE CV, id=tecnologias-en-automatizacion-saca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323187","265425",
"2019-11-08T17:40:02.000Z","2011-07-14T18:30:00.000Z","2011-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[MARMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27282]","[{address={countryName=México}, roles=supplier, name=MARMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marmed-sa-de-cv}]",,"MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N8-2011-850352","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[marmed-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-07-20T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-003/2011 SERVICIO DE RENTA DE MONTACARGA 6 TON.","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-003/2011 SERVICIO DE RENTA DE MONTACARGA 6 TON.","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","850352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27282}]","CHNEC-ADN-003/2011 SERVICIO DE RENTA DE MONTACARGA 6 TON.","850352","true",,"Comisión Federal de Electricidad","2011-09-28T00:00:00.000Z","44759","ocds-0ud2q6-AA-018TOQ815-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74340",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARMED SA DE CV, id=marmed-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74340","850352",
