"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:17:46.000Z","2014-10-20T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-685975","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","685975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","685975","Hospital Juárez de México","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","4080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4080","685975","2014-10-27T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-686885","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","686885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","686885","Hospital Juárez de México","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","133280","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133280","686885","2014-11-18T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-01-24T01:17:46.000Z","2014-07-11T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-657088","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","657088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","657088","Hospital Juárez de México","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","316490.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","316490.28","657088","2014-09-22T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-01-24T01:17:46.000Z","2014-04-23T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-637902","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","637902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","637902","Hospital Juárez de México","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","14552","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14552","637902","2014-04-30T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-01-24T01:17:46.000Z","2014-07-11T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-655612","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","655612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","655612","Hospital Juárez de México","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","41992","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41992","655612","2014-07-18T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2019-01-24T01:17:46.000Z","2014-05-08T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-638112","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","638112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","638112","Hospital Juárez de México","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","35840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35840","638112","2014-05-15T00:00:00.000Z",,"HJM","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/10/ADQ]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","4/10/ADQ-4/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[galia-textil-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","COMPRESA QUIRURGICA DE ALGODON 4 CAPAS 70 X 45 CMS. CON TRAMA OPACA A LOS RAYOS X PAQUETE CON 6 PZAS.","[{id=pot-1620519810584}]",,"COMPRESA QUIRURGICA DE ALGODON 4 CAPAS 70 X 45 CMS. CON TRAMA OPACA A LOS RAYOS X PAQUETE CON 6 PZAS.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","4/10/ADQ",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/10/ADQ}]","COMPRESA QUIRURGICA DE ALGODON 4 CAPAS 70 X 45 CMS. CON TRAMA OPACA A LOS RAYOS X PAQUETE CON 6 PZAS.","4/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","4/10/ADQ","ocds-0ud2q6-4/10/ADQ","508114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-perinatologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","508114","4/10/ADQ","2010-12-31T00:00:00.000Z","true",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36149]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36149-36149","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[galia-textil-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]",,"Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36149",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36149}]","Materiales accesorios y suministros médicos","36149","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","36149","ocds-0ud2q6-36149","108600.9864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108600.9864","36149","2012-11-30T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35849]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35849-35849","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[galia-textil-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]",,"Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35849",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35849}]","Materiales accesorios y suministros médicos","35849","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","35849","ocds-0ud2q6-35849","1000177.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000177.52","35849","2012-11-30T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36710]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36710-36710","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[galia-textil-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36710",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36710}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","36710","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","36710","ocds-0ud2q6-36710","52291.176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52291.176","36710","2011-10-01T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-08-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29127]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","29127-29127","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[galia-textil-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Vestuario uniformes y blancos","[{id=pot-1620519810584}]",,"Vestuario uniformes y blancos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29127",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29127}]","Vestuario uniformes y blancos","29127","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","29127","ocds-0ud2q6-29127","92035.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92035.65","29127","2005-10-07T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28423]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","28423-28423","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[galia-textil-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Vestuario uniformes y blancos","[{id=pot-1620519810584}]",,"Vestuario uniformes y blancos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28423",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28423}]","Vestuario uniformes y blancos","28423","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","28423","ocds-0ud2q6-28423","10608.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10608.75","28423","2005-02-07T00:00:00.000Z",,,,,,,,,,,,,,,,
