"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[KARLA NAYELI OSUNA ESCOBAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/068/2016]","[{roles=supplier, name=KARLA NAYELI OSUNA ESCOBAR, details={type=person}, id=karla-nayeli-osuna-escobar}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/068/2016-ADM/AAC/068/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[karla-nayeli-osuna-escobar]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AMBIGU","[{id=pot-1620519810584}]","SERVICIO DE AMBIGU","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/068/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/068/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/068/2016}]","SERVICIO DE AMBIGU","ADM/AAC/068/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-06-23T00:00:00.000Z","ADM/AAC/068/2016","ocds-0ud2q6-ADM/AAC/068/2016","4959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA NAYELI OSUNA ESCOBAR, id=karla-nayeli-osuna-escobar}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4959","ADM/AAC/068/2016"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ROSA ICELA IBARRA CALDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/091/2016]","[{roles=supplier, name=ROSA ICELA IBARRA CALDERA, details={type=person}, id=rosa-icela-ibarra-caldera}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/091/2016-ADM/AAC/091/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rosa-icela-ibarra-caldera]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/091/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/091/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/091/2016}]","MATERIAL DE LIMPIEZA","ADM/AAC/091/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-08-16T00:00:00.000Z","ADM/AAC/091/2016","ocds-0ud2q6-ADM/AAC/091/2016","4956.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA ICELA IBARRA CALDERA, id=rosa-icela-ibarra-caldera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4956.91","ADM/AAC/091/2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ROSA ICELA IBARRA CALDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/021/2016]","[{roles=supplier, name=ROSA ICELA IBARRA CALDERA, details={type=person}, id=rosa-icela-ibarra-caldera}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/021/2016-ADM/AAC/021/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rosa-icela-ibarra-caldera]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/021/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/021/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/021/2016}]","MATERIAL DE LIMPIEZA","ADM/AAC/021/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-08T00:00:00.000Z","ADM/AAC/021/2016","ocds-0ud2q6-ADM/AAC/021/2016","4937.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA ICELA IBARRA CALDERA, id=rosa-icela-ibarra-caldera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4937.77","ADM/AAC/021/2016"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ROSA ICELA IBARRA CALDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/114/2016]","[{roles=supplier, name=ROSA ICELA IBARRA CALDERA, details={type=person}, id=rosa-icela-ibarra-caldera}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/114/2016-ADM/AAC/114/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rosa-icela-ibarra-caldera]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/114/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/114/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/114/2016}]","MATERIAL DE LIMPIEZA","ADM/AAC/114/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-14T00:00:00.000Z","ADM/AAC/114/2016","ocds-0ud2q6-ADM/AAC/114/2016","4922.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA ICELA IBARRA CALDERA, id=rosa-icela-ibarra-caldera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4922.11","ADM/AAC/114/2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ROSA ICELA IBARRA CALDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/019/2016]","[{roles=supplier, name=ROSA ICELA IBARRA CALDERA, details={type=person}, id=rosa-icela-ibarra-caldera}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/019/2016-ADM/AAC/019/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rosa-icela-ibarra-caldera]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/019/2016}]","MEDICAMENTOS","ADM/AAC/019/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-08T00:00:00.000Z","ADM/AAC/019/2016","ocds-0ud2q6-ADM/AAC/019/2016","4807.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA ICELA IBARRA CALDERA, id=rosa-icela-ibarra-caldera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4807.4","ADM/AAC/019/2016"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[MIR SIGNS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/053/2016]","[{roles=supplier, name=MIR SIGNS S DE RL DE CV, details={type=company}, id=mir-signs-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/053/2016-ADM/AAC/053/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mir-signs-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTULOS","[{id=pot-1620519810584}]","ROTULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/053/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/053/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/053/2016}]","ROTULOS","ADM/AAC/053/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-31T00:00:00.000Z","ADM/AAC/053/2016","ocds-0ud2q6-ADM/AAC/053/2016","4767.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIR SIGNS S DE RL DE CV, id=mir-signs-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4767.6","ADM/AAC/053/2016"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ADRIANA BRETADO LAZCANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/085/2016]","[{roles=supplier, name=ADRIANA BRETADO LAZCANO, details={type=person}, id=adriana-bretado-lazcano}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/085/2016-ADM/AAC/085/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[adriana-bretado-lazcano]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/085/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/085/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/085/2016}]","OTROS SERVICIOS COMERCIALES","ADM/AAC/085/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-25T00:00:00.000Z","ADM/AAC/085/2016","ocds-0ud2q6-ADM/AAC/085/2016","4767.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA BRETADO LAZCANO, id=adriana-bretado-lazcano}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4767.6","ADM/AAC/085/2016"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[TECNICENTRO ROYAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/100/2016]","[{roles=supplier, name=TECNICENTRO ROYAL SA DE CV, details={type=company}, id=tecnicentro-royal-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/100/2016-ADM/AAC/100/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tecnicentro-royal-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","REFACCIONES EQUIPO DE TRANSPORTE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/100/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/100/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/100/2016}]","REFACCIONES EQUIPO DE TRANSPORTE","ADM/AAC/100/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-08-24T00:00:00.000Z","ADM/AAC/100/2016","ocds-0ud2q6-ADM/AAC/100/2016","4765.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICENTRO ROYAL SA DE CV, id=tecnicentro-royal-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4765.74","ADM/AAC/100/2016"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[TECNICENTRO ROYAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/039/2016]","[{roles=supplier, name=TECNICENTRO ROYAL S.A DE C.V, details={type=company}, id=tecnicentro-royal-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/039/2016-ADM/AAC/039/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tecnicentro-royal-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/039/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/039/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/039/2016}]","COMPRA DE LLANTAS","ADM/AAC/039/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-21T00:00:00.000Z","ADM/AAC/039/2016","ocds-0ud2q6-ADM/AAC/039/2016","4763.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICENTRO ROYAL S.A DE C.V, id=tecnicentro-royal-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4763.89","ADM/AAC/039/2016"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[CENTRO DE COPIADO KONICA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/129/2016]","[{roles=supplier, name=CENTRO DE COPIADO KONICA S DE RL DE CV, details={type=company}, id=centro-de-copiado-konica-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/129/2016-ADM/AAC/129/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[centro-de-copiado-konica-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES OFICIALES","[{id=pot-1620519810584}]","IMPRESIONES OFICIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/129/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/129/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/129/2016}]","IMPRESIONES OFICIALES","ADM/AAC/129/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-22T00:00:00.000Z","ADM/AAC/129/2016","ocds-0ud2q6-ADM/AAC/129/2016","4738.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE COPIADO KONICA S DE RL DE CV, id=centro-de-copiado-konica-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4738.6","ADM/AAC/129/2016"
