"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2012-11-30T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[EDGAR CANO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215999]","[{address={countryName=México}, roles=supplier, name=EDGAR CANO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edgar-cano-lopez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N5-2014-557839","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[edgar-cano-lopez]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","PRODUCCION DE OBRAS GRAFICAS","[{id=compranet-1620524637144}]","930050975","false","Expirado","PRODUCCION DE OBRAS GRAFICAS","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","557839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215999}]","Veracruz","IVEC/ PRODUCCION DE OBRAS GRAFICAS","557839","true","Electrónica","Instituto Veracruzano de la Cultura","2012-12-14T00:00:00.000Z","335086","ocds-0ud2q6-AA-930050975-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDGAR CANO LOPEZ, id=edgar-cano-lopez}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91710","557839","2012-12-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-23T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[JAVIER LEON OLIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214985]","[{address={countryName=México}, roles=supplier, name=JAVIER LEON OLIVEROS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-leon-oliveros}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N17-2014-559512","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[javier-leon-oliveros]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","SERVICIO DE SONORIZACION EN EVENTO MASIVO","[{id=compranet-1620524637144}]","930050975","false","Expirado","SERVICIO DE SONORIZACION EN EVENTO MASIVO","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","559512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214985}]","Veracruz","IVEC /SERVICIO DE SONORIZACION EN EVENTO MASIVO","559512","true","Electrónica","Instituto Veracruzano de la Cultura","2012-07-29T00:00:00.000Z","333737","ocds-0ud2q6-AA-930050975-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90517.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JAVIER LEON OLIVEROS, id=javier-leon-oliveros}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90517.23","559512","2012-07-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-18T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[OPERADORA DE HOTELES XALAPA CHACHALACAS S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215108]","[{identifier={legalName=OPERADORA DE HOTELES XALAPA CHACHALACAS S DE RL, scheme=RUPC, id=153912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE HOTELES XALAPA CHACHALACAS S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-de-hoteles-xalapa-chachalacas-s-de-rl}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N2-2014-557209","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[operadora-de-hoteles-xalapa-chachalacas-s-de-rl]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","IVEC/ HOSPEDAJE Y ALIMENTOS","[{id=compranet-1620524637144}]","930050975","false","Expirado","IVEC/ HOSPEDAJE Y ALIMENTOS","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","557209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215108}]","Veracruz","IVEC/ HOSPEDAJE Y ALIMENTOS","557209","true","Electrónica","Instituto Veracruzano de la Cultura","2012-07-30T00:00:00.000Z","333899","ocds-0ud2q6-AA-930050975-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90235.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OPERADORA DE HOTELES XALAPA CHACHALACAS S DE RL, id=operadora-de-hoteles-xalapa-chachalacas-s-de-rl}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90235.17","557209","2012-07-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-23T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[ROSA EFRAINA CONDE SERVIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431716]","[{address={countryName=México}, roles=supplier, name=ROSA EFRAINA CONDE SERVIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosa-efraina-conde-servin}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N58-2014-571863","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[rosa-efraina-conde-servin]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","IVEC/ MAQUILA DE PRODUCCIONES RADIOFONICAS SEMANALES","[{id=compranet-1620524637144}]","930050975","false","Expirado","IVEC/ MAQUILA DE PRODUCCIONES RADIOFONICAS SEMANALES","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","571863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431716}]","Veracruz","IVEC/ MAQUILA DE PRODUCCIONES RADIOFONICAS SEMANALES","571863","true","Mixta","Instituto Veracruzano de la Cultura","2014-06-24T00:00:00.000Z","644402","ocds-0ud2q6-AA-930050975-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROSA EFRAINA CONDE SERVIN, id=rosa-efraina-conde-servin}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85310.34","571863","2014-06-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[EDUARDO GOMEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965079]","[{address={countryName=México}, roles=supplier, name=EDUARDO GOMEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-gomez-ortiz}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-E186-2016-1198223","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[eduardo-gomez-ortiz]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","SERVICIO DE PRODUCCION ESCENOTECNICA","[{id=compranet-1620524637144}]","930050975","false","Expirado","SERVICIO DE PRODUCCION ESCENOTECNICA","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1198223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965079}]","Veracruz","SERVICIO DE PRODUCCION ESCENOTECNICA","1198223","true","Mixta","Instituto Veracruzano de la Cultura","2016-07-16T00:00:00.000Z","1163888","ocds-0ud2q6-AA-930050975-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","81900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDUARDO GOMEZ ORTIZ, id=eduardo-gomez-ortiz}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81900","1198223",
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[EDUARDO GOMEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925783]","[{address={countryName=México}, roles=supplier, name=EDUARDO GOMEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-gomez-ortiz}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-E159-2016-1150929","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[eduardo-gomez-ortiz]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","SERVICIO DE PRODUCCION ESCENOTECNICA","[{id=compranet-1620524637144}]","930050975","false","Expirado","SERVICIO DE PRODUCCION ESCENOTECNICA","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1150929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925783}]","Veracruz","IVEC/ SERVICIO DE PRODUCCION ESCENOTECNICA","1150929","true","Mixta","Instituto Veracruzano de la Cultura","2016-07-15T00:00:00.000Z","1122592","ocds-0ud2q6-AA-930050975-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","81900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDUARDO GOMEZ ORTIZ, id=eduardo-gomez-ortiz}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81900","1150929",
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-18T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[ADRIANA CARDENAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732266]","[{address={countryName=México}, roles=supplier, name=ADRIANA CARDENAS SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-cardenas-sanchez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N195-2015-918320","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[adriana-cardenas-sanchez]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","RENTA Y COLOCACION DE CARPAS PARA EL ESCENARIO DONDE SE PRESENTAN GRUPOS","[{id=compranet-1620524637144}]","930050975","false","Expirado","RENTA Y COLOCACION DE CARPAS PARA EL ESCENARIO DONDE SE PRESENTAN GRUPOS","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","918320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732266}]","Veracruz","IVEC/ RENTA Y COLOCACION DE CARPAS PARA EL ESCENARIO DONDE SE PRESENTAN GRUPOS","918320","true","Mixta","Instituto Veracruzano de la Cultura","2015-07-26T00:00:00.000Z","935104","ocds-0ud2q6-AA-930050975-N195-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ADRIANA CARDENAS SANCHEZ, id=adriana-cardenas-sanchez}]","instituto-veracruzano-de-la-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","918320","2015-07-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-19T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-19T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[HOTELERA JALAPEÑA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236566]","[{address={countryName=México}, roles=supplier, name=HOTELERA JALAPEÑA, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hotelera-jalapena-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N56-2014-570434","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[hotelera-jalapena-sa-de-cv]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","IVEC/ GASTOS EN ATENCION CAPACITADORES SALAS DE LECTURA","[{id=compranet-1620524637144}]","930050975","false","Expirado","IVEC/ GASTOS EN ATENCION CAPACITADORES SALAS DE LECTURA","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","570434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236566}]","Veracruz","IVEC/ GASTOS EN ATENCION CAPACITADORES SALAS DE LECTURA","570434","true","Electrónica","Instituto Veracruzano de la Cultura","2015-12-01T00:00:00.000Z","365695","ocds-0ud2q6-AA-930050975-N56-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79601","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTELERA JALAPEÑA, S.A DE C.V, id=hotelera-jalapena-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79601","570434","2013-01-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[IMSALMAR, S. A. DE C. V., S. A. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655133]","[{address={countryName=México}, roles=supplier, name=IMSALMAR, S. A. DE C. V., S. A. DE C. V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=imsalmar-s-a-de-c-v-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N134-2015-893950","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[imsalmar-s-a-de-c-v-sa-de-cv]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","HOSPEDAJE EN ATENCION A CONFERENCISTAS","[{id=compranet-1620524637144}]","930050975","false","Expirado","HOSPEDAJE EN ATENCION A CONFERENCISTAS","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","893950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655133}]","Veracruz","IVEC/HOSPEDAJE EN ATENCION A CONFERENCISTAS","893950","true","Mixta","Instituto Veracruzano de la Cultura","2015-07-19T00:00:00.000Z","889449","ocds-0ud2q6-AA-930050975-N134-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78898.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMSALMAR, S. A. DE C. V., S. A. DE C. V, id=imsalmar-s-a-de-c-v-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78898.3","893950","2015-06-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[IMELDA HERNANDEZ CANCELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566598]","[{address={countryName=México}, roles=supplier, name=IMELDA HERNANDEZ CANCELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=imelda-hernandez-cancela}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N68-2015-750013","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[imelda-hernandez-cancela]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","GASTOS EN ATENCION COMPRA BOLETOS DE AVION","[{id=compranet-1620524637144}]","930050975","false","Expirado","GASTOS EN ATENCION COMPRA BOLETOS DE AVION","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","750013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566598}]","Veracruz","IVEC/GASTOS EN ATENCION COMPRA DE BOLETOS AVION","750013","true","Mixta","Instituto Veracruzano de la Cultura","2015-05-18T00:00:00.000Z","821913","ocds-0ud2q6-AA-930050975-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78372.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMELDA HERNANDEZ CANCELA, id=imelda-hernandez-cancela}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78372.41","750013","2015-05-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[INMOBILIARIA CIDRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693744]","[{identifier={legalName=INMOBILIARIA CIDRAS SA DE CV, scheme=RUPC, id=376136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA CIDRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-cidras-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N151-2015-894996","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[inmobiliaria-cidras-sa-de-cv]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","/ATENCION A PARTICIPANTES DE ENCUENTRO ESTATAL","[{id=compranet-1620524637144}]","930050975","false","Expirado","/ATENCION A PARTICIPANTES DE ENCUENTRO ESTATAL","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","894996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693744}]","Veracruz","IVEC/ATENCION A PARTICIPANTES DE ENCUENTRO ESTATAL","894996","true","Mixta","Instituto Veracruzano de la Cultura","2015-10-11T00:00:00.000Z","911365","ocds-0ud2q6-AA-930050975-N151-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78305.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA CIDRAS SA DE CV, id=inmobiliaria-cidras-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78305.08","894996","2015-06-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-19T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[LUIS BUSTOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713304]","[{address={countryName=México}, roles=supplier, name=LUIS BUSTOS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-bustos-garcia}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N176-2015-916933","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[luis-bustos-garcia]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","/PRESENTACION DE GRUPO ARTISTICO","[{id=compranet-1620524637144}]","930050975","false","Expirado","/PRESENTACION DE GRUPO ARTISTICO","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","916933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713304}]","Veracruz","IVEC/PRESENTACION DE GRUPO ARTISTICO","916933","true","Mixta","Instituto Veracruzano de la Cultura","2015-07-19T00:00:00.000Z","922816","ocds-0ud2q6-AA-930050975-N176-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LUIS BUSTOS GARCIA, id=luis-bustos-garcia}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77720","916933","2015-07-10T00:00:00.000Z"
